hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.425,0.392,0.478
2,0.463,0.442,0.529
3,1.258,1.203,1.456
4,1.464,1.371,1.568
5,1.38,1.285,1.491
6,14.103,4.814,14.334
7,17.203,8.752,21.252
8,17.287,16.989,23.453
9,29.606,23.281,29.704
10,151.223,144.896,164.414
11,156.166,149.619,169.569
12,183.999,157.153,265.652
13,196.6605,171.98,270.315
14,206.15699999999998,178.108,262.98
15,247.221,185.846,295.777
16,254.608,192.351,309.255
17,265.833,201.426,313.264
18,273.145,212.308,322.526
19,276.828,225.38299999999998,331.4605
20,300.121,251.672,351.0425
21,310.36350000000004,260.4135,355.0335
22,319.784,271.40650000000005,362.714
23,333.2025,274.4175,371.1935
24,341.792,298.987,376.497
25,360.304,322.292,389.545
26,362.86749999999995,335.825,395.332
27,369.6485,338.775,399.629
28,375.35699999999997,340.839,401.17
29,382.951,343.176,397.028
30,383.768,344.204,397.138
31,356.02,277.091,399.651
32,353.83,203.253,391.527
33,385.743,188.277,392.498
34,389.974,341.197,394.212
35,391.6965,372.342,407.64
36,361.043,303.673,390.053
37,293.414,198.199,384.1105
39,382.079,382.079,382.079
