hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.309,0.273,0.368
2,0.667,0.588,0.771
3,0.652,0.59,0.742
4,1.791,1.726,1.894
5,85.037,84.049,94.366
6,89.186,84.446,95.5
7,114.882,86.213,247.27
8,221.937,159.565,255.814
9,251.2,175.708,272.312
10,271.302,241.016,288.096
11,277.264,238.568,298.0
12,284.908,243.352,314.144
13,293.568,260.833,324.676
14,301.798,265.858,328.401
15,307.582,274.65,336.206
16,312.184,281.399,348.336
17,321.8885,287.882,368.20799999999997
18,325.457,290.555,380.022
19,330.182,295.036,387.428
20,333.0675,297.0295,396.1725
21,340.187,305.6595,405.2765
22,337.8995,305.071,405.533
23,333.0055,300.597,396.592
24,327.217,295.895,374.91700000000003
25,316.89599999999996,289.2835,358.557
26,318.764,294.704,359.17
27,318.693,238.121,374.577
28,319.298,233.559,339.204
29,319.269,240.846,346.967
30,321.284,296.5415,350.497
31,362.57899999999995,307.073,405.7865
32,313.932,290.188,475.19
33,318.507,289.443,475.198
34,381.033,287.237,474.829
35,473.23,473.23,473.23
