binned_distance,binned_rtt,count
50.0,1.5,8
50.0,4.5,2
50.0,295.5,1
150.0,157.5,1
150.0,160.5,2
150.0,172.5,1
250.0,160.5,1
250.0,169.5,1
250.0,178.5,1
250.0,511.5,1
250.0,571.5,1
350.0,106.5,1
350.0,112.5,2
350.0,121.5,1
350.0,163.5,2
350.0,175.5,2
450.0,94.5,1
450.0,109.5,1
450.0,112.5,3
450.0,115.5,1
450.0,118.5,1
450.0,121.5,1
450.0,124.5,3
450.0,127.5,4
450.0,130.5,1
450.0,133.5,1
450.0,136.5,1
450.0,139.5,1
450.0,148.5,3
450.0,151.5,4
450.0,154.5,8
450.0,157.5,6
450.0,160.5,5
450.0,163.5,7
450.0,166.5,3
450.0,169.5,5
450.0,172.5,4
450.0,175.5,1
450.0,178.5,1
450.0,181.5,1
450.0,277.5,1
550.0,61.5,1
550.0,67.5,1
550.0,79.5,1
550.0,82.5,1
550.0,124.5,1
550.0,127.5,1
550.0,148.5,1
550.0,151.5,1
550.0,154.5,2
550.0,157.5,5
550.0,160.5,2
550.0,163.5,2
550.0,166.5,3
550.0,169.5,3
550.0,172.5,4
550.0,175.5,1
550.0,178.5,2
550.0,541.5,1
650.0,76.5,1
650.0,139.5,1
650.0,157.5,1
650.0,160.5,1
650.0,163.5,4
650.0,166.5,2
650.0,169.5,2
650.0,172.5,2
750.0,67.5,1
750.0,121.5,1
850.0,76.5,1
850.0,94.5,1
850.0,139.5,1
850.0,145.5,1
850.0,148.5,1
850.0,154.5,1
850.0,157.5,4
850.0,160.5,1
850.0,172.5,1
850.0,178.5,2
850.0,379.5,1
950.0,148.5,1
950.0,157.5,2
950.0,169.5,1
950.0,475.5,1
1050.0,115.5,1
1050.0,151.5,1
1050.0,154.5,1
1050.0,460.5,1
1050.0,487.5,1
1050.0,532.5,1
1150.0,64.5,1
1150.0,79.5,2
1150.0,124.5,1
1150.0,160.5,1
1150.0,172.5,1
1250.0,43.5,5
1250.0,46.5,1
1250.0,61.5,3
1250.0,64.5,16
1250.0,67.5,11
1250.0,70.5,3
1250.0,73.5,3
1250.0,82.5,1
1250.0,85.5,3
1250.0,88.5,1
1250.0,91.5,1
1250.0,94.5,9
1250.0,97.5,3
1250.0,100.5,1
1250.0,103.5,1
1250.0,106.5,2
1250.0,109.5,1
1250.0,112.5,3
1250.0,115.5,6
1250.0,118.5,8
1250.0,121.5,4
1250.0,124.5,12
1250.0,127.5,7
1250.0,130.5,12
1250.0,133.5,17
1250.0,136.5,16
1250.0,139.5,15
1250.0,142.5,5
1250.0,145.5,10
1250.0,148.5,19
1250.0,151.5,16
1250.0,154.5,16
1250.0,157.5,25
1250.0,160.5,21
1250.0,163.5,25
1250.0,166.5,14
1250.0,169.5,13
1250.0,172.5,7
1250.0,175.5,10
1250.0,178.5,2
1250.0,181.5,2
1250.0,184.5,1
1250.0,214.5,1
1250.0,241.5,1
1250.0,250.5,1
1250.0,253.5,7
1250.0,256.5,1
1250.0,268.5,1
1250.0,283.5,2
1250.0,286.5,1
1250.0,1612.5,1
1250.0,2146.5,1
1250.0,2485.5,1
1250.0,13267.5,1
1350.0,115.5,4
1350.0,130.5,2
1350.0,133.5,1
1350.0,136.5,1
1350.0,139.5,1
1350.0,148.5,3
1350.0,157.5,1
1350.0,160.5,3
1350.0,163.5,3
1350.0,166.5,2
1350.0,169.5,2
1350.0,172.5,5
1350.0,175.5,6
1350.0,181.5,3
1350.0,184.5,2
1350.0,187.5,1
1350.0,313.5,1
1350.0,358.5,1
1350.0,463.5,2
1350.0,475.5,1
1350.0,478.5,2
1350.0,481.5,1
1350.0,511.5,1
1350.0,520.5,1
1350.0,526.5,1
1350.0,529.5,1
1350.0,556.5,1
1350.0,574.5,1
1350.0,679.5,1
1450.0,100.5,2
1450.0,130.5,1
1450.0,136.5,1
1450.0,145.5,1
1450.0,166.5,3
1450.0,175.5,1
1450.0,178.5,5
1450.0,181.5,7
1450.0,184.5,5
1450.0,187.5,8
1450.0,190.5,3
1450.0,193.5,3
1450.0,199.5,3
1450.0,202.5,1
1450.0,217.5,1
1450.0,220.5,1
1450.0,313.5,1
1450.0,319.5,2
1450.0,322.5,2
1450.0,325.5,4
1450.0,328.5,3
1450.0,331.5,1
1450.0,334.5,1
1450.0,337.5,1
1450.0,340.5,1
1450.0,343.5,1
1450.0,346.5,2
1450.0,349.5,1
1450.0,370.5,1
1450.0,454.5,1
1450.0,460.5,3
1450.0,463.5,3
1450.0,466.5,8
1450.0,469.5,8
1450.0,472.5,8
1450.0,475.5,6
1450.0,478.5,7
1450.0,481.5,6
1450.0,484.5,2
1450.0,487.5,2
1450.0,490.5,9
1450.0,493.5,2
1450.0,496.5,2
1450.0,499.5,4
1450.0,502.5,3
1450.0,505.5,5
1450.0,508.5,1
1450.0,511.5,2
1450.0,514.5,4
1450.0,517.5,1
1450.0,520.5,1
1450.0,523.5,3
1450.0,526.5,2
1450.0,529.5,1
1450.0,532.5,5
1450.0,535.5,1
1450.0,544.5,1
1450.0,553.5,2
1450.0,556.5,2
1450.0,559.5,1
1450.0,565.5,1
1450.0,568.5,1
1450.0,811.5,1
1450.0,829.5,1
1450.0,3127.5,1
1550.0,55.5,1
1550.0,64.5,1
1550.0,103.5,2
1550.0,112.5,1
1550.0,115.5,2
1550.0,127.5,1
1550.0,139.5,1
1550.0,145.5,2
1550.0,166.5,1
1550.0,169.5,1
1550.0,175.5,1
1550.0,184.5,2
1550.0,187.5,4
1550.0,190.5,4
1550.0,193.5,4
1550.0,196.5,1
1550.0,202.5,1
1550.0,211.5,4
1550.0,214.5,1
1550.0,226.5,3
1550.0,232.5,1
1550.0,238.5,1
1550.0,247.5,2
1550.0,310.5,1
1550.0,316.5,1
1550.0,319.5,1
1550.0,334.5,1
1550.0,337.5,1
1550.0,340.5,1
1550.0,343.5,1
1550.0,346.5,1
1550.0,448.5,1
1550.0,457.5,1
1550.0,460.5,2
1550.0,466.5,1
1550.0,469.5,2
1550.0,472.5,2
1550.0,481.5,1
1550.0,490.5,1
1550.0,496.5,1
1550.0,508.5,1
1550.0,511.5,1
1550.0,535.5,1
1550.0,538.5,1
1650.0,43.5,1
1650.0,55.5,2
1650.0,58.5,4
1650.0,70.5,1
1650.0,73.5,1
1650.0,94.5,5
1650.0,97.5,4
1650.0,100.5,2
1650.0,103.5,2
1650.0,109.5,1
1650.0,112.5,1
1650.0,124.5,1
1650.0,127.5,3
1650.0,130.5,2
1650.0,133.5,1
1650.0,136.5,4
1650.0,139.5,4
1650.0,142.5,3
1650.0,145.5,1
1650.0,148.5,1
1650.0,151.5,3
1650.0,154.5,1
1650.0,160.5,2
1650.0,163.5,2
1650.0,166.5,1
1650.0,181.5,1
1650.0,184.5,4
1650.0,187.5,2
1650.0,190.5,3
1650.0,193.5,2
1650.0,196.5,1
1650.0,199.5,3
1650.0,217.5,1
1650.0,220.5,1
1650.0,235.5,1
1650.0,250.5,1
1650.0,271.5,1
1650.0,274.5,1
1650.0,307.5,1
1650.0,313.5,3
1650.0,316.5,2
1650.0,319.5,3
1650.0,325.5,3
1650.0,331.5,3
