rtt,perc_gte
42.802,1.0
43.022,0.9998850706815309
43.135,0.9997701413630617
43.144,0.9996552120445926
43.2,0.9995402827261234
43.771,0.9994253534076543
44.198,0.9993104240891851
47.215,0.999195494770716
47.329,0.9990805654522469
47.464,0.9989656361337778
49.39,0.9988507068153086
51.44,0.9987357774968394
52.041,0.9986208481783703
57.696,0.9985059188599011
59.036,0.998390989541432
61.284,0.9982760602229629
63.155,0.9981611309044938
65.178,0.9980462015860246
65.41,0.9979312722675554
65.697,0.9978163429490863
66.992,0.9977014136306172
71.456,0.997586484312148
71.462,0.9974715549936789
72.858,0.9973566256752098
74.374,0.9972416963567406
76.873,0.9971267670382714
78.191,0.9970118377198023
81.79,0.9968969084013332
82.751,0.996781979082864
87.742,0.9966670497643949
88.203,0.9965521204459258
88.639,0.9964371911274567
90.031,0.9963222618089874
90.923,0.9962073324905183
91.638,0.9960924031720492
91.666,0.99597747385358
91.971,0.9958625445351109
92.267,0.9957476152166418
92.269,0.9956326858981727
92.451,0.9955177565797034
92.463,0.9954028272612343
92.651,0.9952878979427652
92.784,0.995172968624296
93.031,0.9950580393058269
93.451,0.9949431099873578
93.479,0.9948281806688887
93.911,0.9947132513504195
94.064,0.9945983220319503
94.111,0.9944833927134812
94.246,0.9943684633950121
94.394,0.9942535340765429
94.472,0.9941386047580738
94.5,0.9940236754396047
94.59,0.9939087461211356
94.611,0.9937938168026663
94.624,0.9936788874841972
94.654,0.9935639581657281
94.698,0.9934490288472589
94.732,0.9933340995287898
95.006,0.9932191702103207
95.15,0.9931042408918516
95.286,0.9929893115733823
95.296,0.9928743822549132
95.302,0.9927594529364441
95.306,0.992644523617975
95.317,0.9925295942995058
95.382,0.9924146649810367
95.44,0.9922997356625676
95.492,0.9921848063440983
95.562,0.9920698770256292
95.563,0.9919549477071601
95.611,0.991840018388691
95.651,0.9917250890702218
95.707,0.9916101597517527
95.753,0.9914952304332836
95.781,0.9913803011148143
95.822,0.9912653717963452
95.864,0.9911504424778761
95.891,0.991035513159407
95.932,0.9909205838409378
96.067,0.9908056545224687
96.072,0.9906907252039996
96.112,0.9905757958855304
96.139,0.9904608665670612
96.144,0.9903459372485921
96.146,0.990231007930123
96.148,0.9901160786116538
96.387,0.9900011492931847
96.439,0.9898862199747156
96.44,0.9897712906562464
96.449,0.9896563613377772
96.661,0.9895414320193081
96.662,0.989426502700839
96.693,0.9893115733823699
96.704,0.9891966440639007
96.759,0.9890817147454316
96.82,0.9889667854269624
96.823,0.9888518561084932
96.829,0.9887369267900241
96.851,0.988621997471555
96.912,0.9885070681530859
96.942,0.9883921388346167
96.97,0.9882772095161476
97.128,0.9881622801976784
97.206,0.9880473508792093
97.359,0.9879324215607401
97.519,0.987817492242271
97.581,0.9877025629238019
97.655,0.9875876336053327
97.667,0.9874727042868636
98.037,0.9873577749683944
98.135,0.9872428456499253
98.154,0.9871279163314561
98.197,0.987012987012987
98.214,0.9868980576945179
98.279,0.9867831283760488
98.317,0.9866681990575796
98.346,0.9865532697391104
98.479,0.9864383404206413
