country_or_state,median_rtt
btn,2.2995
ind,93.9445
usa,285.587
can,267.387
sgp,95.362
hkg,140.46550000000002
aus,190.9015
deu,244.423
ita,221.90949999999998
fra,246.961
ggy,236.576
rus,292.675
gbr,230.4155
kor,279.071
swe,264.928
zaf,365.817
aut,246.693
nld,274.799
fin,288.971
are,269.57349999999997
chn,330.606
jpn,169.555
che,242.784
bel,227.2
sau,248.384
rou,268.781
bra,410.241
arg,427.485
ago,287.05899999999997
esp,311.15
pry,434.93
vir,343.0385
nor,265.188
mex,313.56
tza,393.1705
col,363.698
hun,238.066
ltu,278.024
svn,297.68050000000005
idn,106.4025
mys,100.243
nzl,211.224
ata,199.657
dnk,318.096
egy,282.953
dji,290.189
twn,169.6565
mda,273.1515
irl,283.006
prt,332.64250000000004
mar,276.47
civ,302.772
tha,113.893
phl,136.503
bgr,283.985
tun,321.022
chl,402.9175
isr,304.8035
grc,367.138
vnm,150.79399999999998
tur,273.587
per,362.48199999999997
bol,387.8965
mus,337.1305
zmb,382.057
est,294.374
cze,279.52700000000004
ken,378.674
pol,295.6215
ben,398.416
gum,273.945
dom,320.849
sen,284.399
pan,376.8405
ven,335.698
irn,307.862
uga,395.275
ukr,292.333
imn,325.27599999999995
aze,291.426
gtm,360.3365
kaz,284.968
pri,320.0235
cuw,340.726
zwe,435.798
kgz,315.668
bgd,148.279
geo,262.4815
cym,261.418
cyp,234.1685
mwi,440.909
svk,344.518
ury,414.3
kwt,238.2215
omn,199.674
nga,312.342
ala,443.50149999999996
mlt,283.955
sgs,195.688
blr,358.434
tto,379.385
ecu,383.818
pak,191.091
khm,138.8305
qat,176.4435
irq,368.08799999999997
mac,134.983
arm,270.039
isl,297.9435
srb,236.175
hnd,372.73900000000003
hrv,227.06650000000002
bih,229.6525
lva,307.012
bwa,395.10400000000004
ncl,220.631
glp,367.027
reu,317.496
lao,130.769
dza,249.034
lie,295.3415
lux,213.10649999999998
cmr,373.173
gha,342.58299999999997
blz,355.479
alb,265.8225
moz,362.185
mdg,379.447
npl,165.071
bmu,307.08299999999997
bfa,294.867
mdv,147.107
lka,128.1685
cri,338.867
nic,319.868
tgo,342.108
cod,384.864
rwa,393.361
slv,310.82
cub,370.871
lby,267.138
mtq,351.5675
mng,170.803
uzb,284.87800000000004
mmr,154.978
bhr,145.65050000000002
gmb,322.8185
mne,219.421
yem,247.7275
mkd,295.345
syr,276.512
jor,396.375
lso,401.572
bhs,284.394
afg,247.441
jam,370.8085
cog,306.733
pse,253.49
syc,355.611
bes,318.399
nam,372.736
plw,240.99900000000002
mco,224.685
lbn,332.4165
vgb,210.4135
gib,359.79499999999996
jey,247.764
mli,291.201
gab,318.99
mrt,269.812
hti,337.483
tjk,294.264
sur,383.243
swz,329.9525
fro,291.9
brn,127.254
cok,282.41
som,299.72
bdi,414.182
guy,344.208
va,284.993
wa,271.933
ny,290.66650000000004
co,320.863
dc,268.062
tx,300.685
pa,295.983
or,295.301
ca,282.475
az,281.485
wi,325.5675
oh,312.426
ma,304.164
tn,319.23400000000004
il,303.565
mo,287.2085
in,311.1485
fl,324.09
nj,300.1655
mi,338.4735
al,323.6895
ar,310.809
ga,295.368
nc,332.22400000000005
mn,302.5795
nd,289.2875
md,302.3035
ia,292.549
ok,298.314
hi,322.735
ks,291.65
de,301.623
ut,292.535
ri,324.932
mt,306.254
nh,328.832
ky,331.132
wy,283.068
ne,309.222
ms,322.399
nm,303.7365
ct,334.09799999999996
wv,326.918
la,313.986
sc,331.517
id,304.921
nv,282.949
sd,288.356
me,326.0
vt,323.394
ak,321.399
