ip_path_len,perc_gte
0,1.0
1,0.9857733505664249
2,0.9857476411621585
3,0.9804935738175427
4,0.9436753696895472
5,0.9421117704664387
6,0.9361004443052501
7,0.7698377269147079
8,0.755524600394055
9,0.7193164103127432
10,0.685391682773998
11,0.571940756183696
12,0.505570760460806
13,0.4401286405100746
14,0.37718500721031933
15,0.2906074197340712
16,0.2067059475200942
17,0.1406117435884252
18,0.08337326081723184
19,0.059949656312009325
20,0.044056570038260245
21,0.029247953180837616
22,0.019256343795502673
23,0.013256703727162478
24,0.009769573621216332
25,0.008002636382546613
26,0.00146777326175207
27,0.0010166900778060262
28,0.0007035027894704005
29,0.0005025019924788099
30,0.00039031550113477476
31,0.00029215232120860524
32,0.00023839629410626895
33,0.00019398914128254674
34,0.0001262098027621228
35,4.908158996308476e-05
36,3.038384140574557e-05
38,2.8046622836064294e-05
39,1.869774855733919e-05
40,1.6360529987657912e-05
43,1.168609284829536e-05
44,9.348874278725106e-06
45,7.011655709043829e-06
45,0
