binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,113.914,44.763,257.2695
100.0,0,0,0
200.0,130.20975,63.5905,196.829
400.0,0,0,0
700.0,0,0,0
2100.0,35.718,27.708,40.83
2300.0,36.784,36.4315,37.03
2400.0,0,0,0
2500.0,36.045,35.7425,36.218
2600.0,75.7075,58.368750000000006,89.1865
2700.0,44.8505,36.5265,49.7295
2800.0,68.2645,59.950500000000005,71.95150000000001
2900.0,67.64349999999999,64.8895,71.727
3000.0,65.334,59.315,109.35749999999999
3100.0,48.358999999999995,40.9995,50.49025
3200.0,244.4315,77.602,512.4594999999999
3300.0,45.5325,43.107,51.118
3400.0,60.328,59.13,79.829
3500.0,56.759,48.887,60.455
3600.0,53.79375,36.914,64.832
3800.0,107.087,100.277,111.033
3900.0,58.363,47.306,211.064
4100.0,118.615,113.721,350.516
4200.0,58.777,54.004,143.45
4300.0,0,0,0
4400.0,54.415,54.307,146.05
4500.0,81.196,58.938,224.819
4600.0,350.859,73.725,414.28
4700.0,79.491,79.177,84.782
4800.0,99.478,85.61,142.278
4900.0,90.418,77.14,234.149
5000.0,100.8455,98.441,199.339
5100.0,77.844,70.28,84.014
5200.0,96.994,82.329,123.279
5300.0,74.07575,71.863,221.936
5400.0,112.21600000000001,75.18299999999999,378.1185
5500.0,86.5855,76.5355,88.23525000000001
5600.0,184.3485,110.7515,411.493
5700.0,166.938,108.63,195.382
5800.0,245.6955,195.235,428.887
5900.0,261.979,122.95,373.877
6000.0,181.5635,101.267,258.322
6100.0,285.33875,195.861,379.267
6200.0,221.737,217.323,361.306
6300.0,221.498,212.094,317.808
6400.0,222.7705,212.651,331.913
6500.0,213.7885,200.44850000000002,304.8845
6600.0,207.566,200.741,316.957
6700.0,205.99025,197.4305,311.488
6800.0,254.058,100.247,372.353
6900.0,235.856,204.87,366.259
7000.0,216.576,202.964,288.53
7100.0,211.948,192.84,280.922
7200.0,245.1255,183.94299999999998,324.69399999999996
7300.0,244.5725,113.545,410.274
7400.0,283.93050000000005,258.286,333.1625
7500.0,269.5045,243.737,329.7595
7600.0,279.048,238.63600000000002,325.368
7700.0,266.71,219.026,312.306
7800.0,239.9025,235.4965,246.933
7900.0,263.55,136.903,299.2685
8000.0,264.707,200.838,366.8295
8100.0,365.284,226.598,416.616
8200.0,373.87199999999996,346.7115,406.28075
8300.0,403.0155,373.216,445.209
8400.0,299.463,257.18,383.895
8500.0,295.3585,277.27625,407.48249999999996
8600.0,363.821,278.16,438.889
8700.0,337.93399999999997,282.3065,388.1515
8800.0,343.325,325.874,352.77175
8900.0,357.75,243.207,429.733
9000.0,406.064,335.086,442.982
9100.0,422.96500000000003,376.69100000000003,438.107
9200.0,309.484,246.445,425.226
9300.0,421.519,353.51599999999996,442.2215
9400.0,444.23299999999995,428.634,458.583
9500.0,375.12625,301.324,429.1845
9600.0,138.42700000000002,138.133,138.721
9700.0,281.52549999999997,217.521,299.057
9800.0,398.299,360.74649999999997,417.8555
9900.0,379.669,310.553,398.063
10000.0,417.953,400.123,434.555
10100.0,348.14750000000004,286.758,382.82574999999997
10200.0,409.861,358.45550000000003,430.3835
10300.0,384.44550000000004,349.76625,425.618
10400.0,366.086,356.959,374.072
10500.0,409.20349999999996,353.6155,421.986
10600.0,308.638,292.425,441.418
10700.0,304.7155,244.258,407.885
10800.0,360.058,356.405,410.848
10900.0,294.021,279.325,334.034
11000.0,375.47,330.197,391.544
11100.0,379.552,330.408,407.85749999999996
11200.0,361.7355,330.14,383.562
11300.0,334.935,309.637,351.518
11400.0,382.97950000000003,346.166,398.448
11500.0,383.601,363.60699999999997,403.858
11600.0,356.089,327.297,389.403
11700.0,336.14599999999996,317.275,381.64
11800.0,358.376,336.499,382.839
11900.0,357.461,325.964,388.692
12000.0,363.536,324.779,385.091
12100.0,380.04049999999995,317.7875,414.9855
12200.0,365.899,322.214,384.886
12300.0,306.523,287.773,377.176
12400.0,303.0045,271.854,369.536
12500.0,350.1075,262.898,371.147
12600.0,352.734,335.4805,412.528
12700.0,370.482,332.69,396.886
12800.0,344.035,286.37,384.118
12900.0,264.017,247.7,321.536
13000.0,289.892,250.99900000000002,364.869
13100.0,277.18,253.633,309.254
13200.0,263.0335,247.90775,309.437
13300.0,293.198,245.92,363.831
13400.0,290.0535,245.469,345.047
13500.0,305.583,245.686,387.598
13600.0,342.279,245.178,397.604
13700.0,303.392,238.5025,359.659
13800.0,246.837,234.148,298.496
13900.0,256.874,237.933,304.54150000000004
14000.0,237.437,229.562,284.715
14100.0,237.046,223.0505,299.1445
14200.0,237.494,226.442,279.77
14300.0,294.583,264.924,312.068
14400.0,300.487,252.455,357.753
14500.0,240.482,217.575,299.73
14600.0,250.539,230.508,309.921
14700.0,265.5315,219.657,320.1035
14800.0,234.456,203.381,283.65
14900.0,227.248,205.744,282.582
15000.0,251.43149999999997,207.79149999999998,289.68499999999995
15100.0,279.897,210.3,293.359
15200.0,289.40925,285.56325000000004,335.659
15300.0,269.4105,228.799,290.7315
15400.0,248.983,208.732,282.728
15500.0,224.19650000000001,212.298,238.576
15600.0,277.87,216.015,293.207
15700.0,265.617,228.164,283.496
15800.0,277.897,258.051,336.209
15900.0,259.336,241.546,298.913
16000.0,284.56899999999996,241.8715,312.956
16100.0,266.966,242.245,287.936
16200.0,257.429,250.149,287.271
16300.0,273.404,241.754,286.1785
16400.0,259.8625,250.88,291.936
16500.0,265.793,258.927,284.331
16600.0,262.283,238.772,285.528
16700.0,290.8485,261.676,307.006
16800.0,322.2405,289.037,403.966
16900.0,286.589,252.678,327.701
17000.0,271.19375,230.8745,285.035
17100.0,274.869,256.9115,284.987
17200.0,276.57550000000003,247.2105,291.061
17300.0,270.086,253.535,290.649
17400.0,279.267,264.8655,288.648
17500.0,280.94399999999996,251.2115,290.099
17600.0,279.22974999999997,274.049,288.145
17700.0,273.07950000000005,246.46675,283.6185
17800.0,280.172,274.73699999999997,295.318
17900.0,281.179,273.634,290.987
18000.0,283.93550000000005,272.3185,298.197
18100.0,269.878,246.093,283.161
18200.0,280.64300000000003,245.8745,295.589
18300.0,286.472,271.66700000000003,296.55100000000004
18400.0,290.3415,284.09400000000005,302.55499999999995
18500.0,290.286,284.53150000000005,299.0995
18600.0,276.767,257.637,290.194
18700.0,276.39925000000005,269.685,286.05949999999996
18800.0,285.062,277.1115,292.639
18900.0,305.00374999999997,289.39149999999995,320.616
19900.0,300.405,285.939,300.573
