ip_path_len,perc_gte
0,1.0
1,0.998724959251275
2,0.9986723802513277
3,0.9908512540091488
4,0.9721988537778011
5,0.9522188337977812
6,0.839265997160734
7,0.7861612072138388
8,0.7295073347704927
9,0.6592486460907514
10,0.5213996529786004
11,0.40052053209947946
12,0.3043535411956465
13,0.22750933277249064
14,0.17059256532940748
15,0.12193070087806934
16,0.08275934591724066
17,0.05558914769441081
18,0.034307797465692236
19,0.0216362584783637
20,0.012934433987065619
21,0.008478363741521666
22,0.005034439244965605
23,0.002444923497555096
24,0.0016036594983963592
25,0.0009595667490404081
26,0.0007229612492770654
27,0.00047321099952679635
28,0.00038119774961875574
29,0.00019717124980278555
30,0.00015773699984222844
31,9.20132499080406e-05
32,3.943424996055711e-05
35,1.3144749986815363e-05
35,0
