hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.286,0.265,0.347
2,46.219,26.619,46.894
3,46.715,43.83,52.176
4,45.265,45.059,191.00099999999998
5,47.066,45.32,114.7145
6,186.856,128.856,210.871
7,202.564,198.314,225.863
8,236.293,202.51,294.379
9,242.813,202.752,295.628
10,250.07850000000002,206.84,298.843
11,267.66949999999997,220.993,306.6825
12,274.269,237.158,314.036
13,279.034,243.398,314.489
14,281.779,250.168,316.324
15,283.354,260.743,320.444
16,287.51300000000003,270.129,327.835
17,290.549,276.617,329.401
18,294.672,277.317,328.725
19,295.895,277.552,327.481
20,300.001,280.673,329.965
21,297.814,287.488,329.788
22,298.7465,281.548,327.707
23,303.6255,279.878,342.491
24,292.708,282.491,340.079
25,292.28099999999995,283.75149999999996,309.14
26,294.21299999999997,285.1,309.277
27,292.535,276.818,311.165
28,309.452,276.306,322.738
29,302.9615,276.326,323.217
30,320.9085,293.807,325.92
31,325.473,295.275,325.941
32,326.077,293.847,3303.169
33,351.106,294.853,407.359
