hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.359,0.319,0.423
2,26.477,26.44,26.539
3,43.711,43.672,44.1225
4,44.996,44.717,45.101
5,45.228,45.174,45.338
6,198.304,193.972,198.365
7,198.456,94.2345,268.71799999999996
8,239.36,199.293,280.221
9,200.576,199.401,279.883
10,226.356,200.155,283.854
11,281.273,240.843,350.067
12,306.767,261.855,359.821
13,318.607,265.8745,369.1015
14,328.4045,275.162,373.536
15,347.56050000000005,281.479,386.29
16,343.053,276.848,391.878
17,337.331,274.257,406.713
18,370.829,296.509,411.513
19,396.612,297.149,419.782
20,420.562,319.1685,450.2125
21,411.056,316.538,449.48
22,429.57950000000005,342.332,465.144
23,453.312,341.2365,471.2935
24,345.34,250.508,426.902
25,300.558,250.274,418.973
26,329.706,249.383,370.686
27,273.752,234.905,358.304
28,263.032,216.07,341.186
29,266.4525,229.14249999999998,310.5525
30,268.783,228.219,272.313
31,267.681,263.008,269.7
32,267.5825,261.6685,272.835
33,262.936,248.479,268.883
34,263.077,246.844,273.18
35,265.477,246.736,269.281
36,257.134,245.916,268.211
37,269.048,263.296,272.66
38,269.002,263.027,273.947
39,267.29200000000003,262.289,301.8915
40,263.15,261.226,273.563
41,263.108,262.164,263.393
42,262.496,261.887,262.898
43,272.441,264.801,273.103
44,267.653,264.23400000000004,270.384
45,262.146,261.677,262.819
