country_or_state,median_rtt
aus,39.15
sgp,49.5005
idn,61.8645
usa,244.935
gbr,226.0615
esp,300.742
fra,312.769
reu,336.992
nld,239.169
aut,51.6945
jpn,197.929
chn,255.8295
swe,243.8585
dnk,221.575
deu,278.438
rus,375.247
pry,399.4885
kor,238.4875
bra,400.197
hkg,215.704
can,234.057
dom,308.31
vnm,104.9445
bgd,92.936
bel,226.418
pri,297.91
ven,328.1295
ita,362.7415
mex,260.35699999999997
tha,83.325
cze,326.3835
ind,207.124
fin,252.886
arg,334.253
bgr,280.684
zmb,381.248
zaf,420.382
mus,386.7665
bwa,387.9685
tza,383.864
mar,394.3965
grc,338.368
sau,288.313
egy,332.9915
tur,338.05899999999997
are,416.164
twn,288.173
dza,397.699
nor,243.423
hrv,243.349
blr,375.173
aze,419.18
prt,286.951
gha,451.802
dji,167.4645
syc,357.143
qat,340.953
omn,261.894
irl,224.992
isl,252.922
mmr,293.90049999999997
ken,440.56899999999996
srb,251.29000000000002
pol,267.6345
col,344.58
mac,339.574
svn,249.461
cyp,369.86400000000003
mys,54.239
hun,245.557
nzl,70.199
ltu,256.834
ukr,288.10249999999996
isr,396.027
che,258.244
nga,446.417
lux,230.684
chl,313.351
lka,427.173
pan,315.5215
rou,322.665
ecu,351.429
jam,290.623
lca,281.59
grd,298.996
irn,414.807
tto,319.506
per,354.8165
est,256.433
ury,369.3355
pak,292.191
phl,87.2505
kaz,422.9905
bmu,300.3895
npl,455.802
cym,369.01800000000003
mco,248.494
mlt,265.702
kwt,387.3575
moz,531.842
bol,374.576
ago,393.3845
jey,225.6975
uga,464.85900000000004
khm,238.6495
gum,115.1785
geo,292.635
blz,282.079
civ,386.83050000000003
imn,229.265
lby,384.926
irq,338.154
cri,339.619
lie,322.44100000000003
lva,255.207
ata,264.1395
bhs,294.743
cmr,413.4205
arm,277.728
tun,382.046
grl,283.402
alb,276.597
jor,372.0115
svk,285.4185
bih,250.45850000000002
slv,343.73
gtm,344.941
mda,268.443
ncl,68.0855
sen,272.4465
syr,378.857
mwi,369.855
wlf,424.86
bfa,323.977
tgo,326.25350000000003
mkd,352.0365
hnd,316.578
cuw,312.8245
uzb,457.114
mne,304.183
lso,362.6
lbn,268.62199999999996
mtq,309.5315
sdn,285.65
kna,323.033
kgz,446.79650000000004
gib,288.73
wsm,101.294
niu,101.764
zwe,402.6825
yem,313.5905
nam,408.577
mdg,524.24
cub,333.552
flk,801.644
glp,336.34349999999995
afg,483.36699999999996
vir,320.6655
myt,517.3065
nic,320.89300000000003
tjk,308.493
rwa,451.07349999999997
fji,82.0615
pse,325.503
vgb,0.82
guf,360.471
smr,378.673
ggy,230.519
ben,325.683
gmb,337.179
bhr,206.753
som,330.91700000000003
cod,435.7455
gab,453.826
and,251.478
mng,131.029
gin,218.644
hti,325.7215
lao,406.61
png,81.604
mdv,302.9535
brn,123.965
tls,178.451
mli,349.606
brb,317.248
sle,325.606
vat,243.859
wa,46.34
ca,200.717
ia,247.4275
tx,226.685
ny,277.207
la,280.35
fl,284.90049999999997
co,230.8875
or,250.8825
va,258.307
pa,257.624
il,272.541
dc,282.777
ga,273.554
ma,277.1785
oh,258.041
ar,277.225
nm,283.207
mo,224.194
mi,278.774
tn,282.932
in,278.659
md,276.776
ut,258.012
wy,222.456
az,229.0565
al,283.894
nj,274.065
nc,286.6965
ms,304.202
mn,275.75800000000004
ky,279.3565
ks,255.297
ct,270.389
sc,290.113
de,274.552
nh,278.0585
wi,278.7
sd,250.243
nd,244.2825
id,247.0
hi,316.1195
nv,282.088
ak,233.541
ri,298.286
wv,259.0025
ne,259.93600000000004
vt,290.1195
ok,269.214
me,297.314
mt,233.393
