ip_path_len,perc_gte
4,1.0
5,0.996087717492021
6,0.9939256666323484
7,0.9808504066714713
8,0.9704519715844744
9,0.9103263667250077
10,0.8709976320395346
11,0.800988366107279
12,0.7355091115000515
13,0.6088747040049418
14,0.4474415731493874
15,0.37197570266652935
16,0.2843611654483682
17,0.19406980335632662
18,0.11242664470297536
19,0.07711314732832286
20,0.060949243282199084
21,0.03953464429115616
22,0.024503243076289483
23,0.011325028312570762
24,0.004427056522186779
25,0.0025738700710388196
26,0.001853186451147959
27,0.0006177288170493567
28,0.0005147740142077417
29,0.0004118192113662378
31,0.0002059096056831189
33,0.00010295480284150393
33,0
