rtt,perc_gte
0.52,1.0
0.538,0.9998970451971585
0.619,0.9997940903943169
0.626,0.9996911355914754
0.632,0.9995881807886338
0.808,0.9994852259857923
0.838,0.9993822711829506
1.098,0.9992793163801091
1.131,0.9991763615772675
1.359,0.999073406774426
1.38,0.9989704519715845
1.391,0.9988674971687429
1.392,0.9987645423659014
1.4,0.9986615875630598
1.403,0.9985586327602183
1.416,0.9984556779573767
1.417,0.9983527231545352
1.418,0.9982497683516937
1.42,0.998146813548852
1.425,0.9978379491403274
1.434,0.9977349943374858
1.438,0.9976320395346443
1.439,0.9975290847318027
1.44,0.9974261299289612
1.464,0.9973231751261197
1.49,0.9971172655204366
2.647,0.9970143107175949
3.306,0.9969113559147534
6.893,0.9968084011119118
9.063,0.9967054463090703
9.122,0.9966024915062288
9.165,0.9964995367033872
12.252,0.9963965819005457
12.466,0.9962936270977041
27.037,0.9961906722948626
27.057,0.996087717492021
28.291,0.9959847626891795
34.567,0.9958818078863378
34.992,0.9957788530834963
35.702,0.9956758982806548
35.718,0.9955729434778132
37.021,0.9954699886749717
38.523,0.9953670338721301
41.254,0.9952640790692886
44.568,0.995161124266447
44.767,0.9950581694636055
44.769,0.994955214660764
44.786,0.9948522598579224
44.789,0.9947493050550809
44.792,0.9946463502522392
44.831,0.9944404406465561
44.833,0.994234531040873
44.835,0.9941315762380315
44.841,0.99402862143519
44.842,0.9939256666323484
44.848,0.9938227118295069
44.849,0.9937197570266653
44.851,0.9936168022238238
44.853,0.9934108926181406
44.857,0.9933079378152991
44.865,0.9932049830124575
44.87,0.993102028209616
44.88,0.9929990734067744
45.034,0.9928961186039329
45.12,0.9927931638010913
45.124,0.9926902089982498
45.141,0.9925872541954082
45.143,0.9924842993925667
45.145,0.9923813445897252
45.146,0.992175434984042
45.147,0.9920724801812004
45.148,0.9918665705755173
45.151,0.9917636157726758
45.163,0.9916606609698343
45.164,0.9914547513641512
45.167,0.9913517965613096
45.168,0.9912488417584681
45.176,0.9911458869556264
45.179,0.9910429321527849
45.182,0.9909399773499433
45.19,0.9908370225471018
45.201,0.9907340677442603
45.233,0.9906311129414187
45.29,0.9905281581385772
45.412,0.9904252033357356
45.441,0.9903222485328941
45.455,0.9902192937300525
45.47,0.990116338927211
45.753,0.9900133841243695
45.757,0.9899104293215278
45.921,0.9898074745186863
45.953,0.9897045197158447
46.256,0.9896015649130032
46.321,0.9894986101101616
46.519,0.9893956553073201
46.558,0.9892927005044785
46.621,0.989189745701637
46.704,0.9890867908987955
46.744,0.9889838360959539
46.771,0.9888808812931124
46.781,0.9887779264902707
46.797,0.9886749716874292
46.925,0.9885720168845876
46.935,0.9884690620817461
47.084,0.9883661072789046
47.17,0.988263152476063
47.24,0.9881601976732215
47.258,0.9880572428703799
47.262,0.9879542880675384
47.297,0.9878513332646968
47.298,0.9877483784618553
47.502,0.9876454236590136
47.828,0.9875424688561721
48.339,0.9874395140533306
48.355,0.987336559250489
48.37,0.9872336044476475
48.612,0.9871306496448059
48.655,0.9870276948419644
49.148,0.9869247400391228
49.771,0.9868217852362813
49.899,0.9867188304334398
50.007,0.9866158756305982
50.228,0.9865129208277567
51.331,0.986409966024915
51.457,0.9863070112220735
51.501,0.9862040564192319
51.78,0.9861011016163904
53.046,0.9859981468135488
53.127,0.9858951920107073
53.287,0.9857922372078658
53.443,0.9856892824050242
53.946,0.9855863276021827
54.165,0.9854833727993411
54.455,0.9853804179964996
54.571,0.9852774631936579
54.581,0.9851745083908164
54.663,0.9850715535879748
55.253,0.9849685987851333
55.312,0.9848656439822918
56.108,0.9847626891794502
56.654,0.9846597343766087
57.166,0.9845567795737671
57.336,0.9844538247709256
57.339,0.984350869968084
58.377,0.9842479151652425
58.488,0.984144960362401
58.842,0.9840420055595593
59.06,0.9839390507567178
60.124,0.9838360959538762
60.175,0.9837331411510347
60.253,0.9836301863481931
60.328,0.9835272315453516
61.09,0.9834242767425101
61.336,0.9833213219396685
61.832,0.983218367136827
61.853,0.9831154123339854
61.861,0.9830124575311439
62.131,0.9829095027283022
62.171,0.9828065479254607
62.451,0.9827035931226191
62.541,0.9826006383197776
62.736,0.9824976835169361
62.839,0.9823947287140945
62.939,0.982291773911253
63.636,0.9821888191084114
63.913,0.9820858643055699
63.959,0.9819829095027283
63.971,0.9818799546998868
64.106,0.9817769998970451
64.488,0.9816740450942036
64.495,0.9815710902913621
64.545,0.9814681354885205
64.832,0.981365180685679
64.982,0.9812622258828374
65.236,0.9811592710799959
65.415,0.9810563162771543
65.578,0.9809533614743128
65.637,0.9808504066714713
