ip_path_len,perc_gte
1,1.0
2,0.9999681447502549
3,0.9999362895005097
4,0.9990124872579002
5,0.983275993883792
6,0.9786888379204893
7,0.9669979612640163
8,0.9321164627930683
9,0.8932212028542303
10,0.8469355249745159
11,0.7858371559633027
12,0.7081740570846076
13,0.6182785423037717
14,0.5096202854230377
15,0.4061544342507645
16,0.3048865953109072
17,0.23005861365953106
18,0.17007517838939856
19,0.12363022426095815
20,0.08728338430173288
21,0.06224515800203878
22,0.04497961264016315
23,0.029338685015290467
24,0.01465341488277272
25,0.009397298674821641
26,0.005128695208970413
27,0.003950050968399621
28,0.0018794597349642839
29,0.0012104994903160415
30,0.0005096839959225496
32,0.0003822629969418845
33,3.1855249745138536e-05
33,0
