rtt,perc_gte
0.512,1.0
0.541,0.9999681477942347
0.549,0.9999362955884695
0.55,0.9999044433827042
0.551,0.999872591176939
0.553,0.9997770345596433
0.554,0.999745182353878
0.556,0.9997133301481128
0.557,0.9996814779423475
0.558,0.9996496257365822
0.559,0.999617773530817
0.562,0.9995859213250518
0.563,0.9995222169135213
0.565,0.999362955884695
0.567,0.9992992514731646
0.568,0.9992673992673993
0.569,0.999235547061634
0.572,0.9992036948558688
0.573,0.9991399904443383
0.574,0.999108138238573
0.576,0.9990444338270426
0.578,0.998980729415512
0.58,0.9989488772097468
0.582,0.9989170250039815
0.584,0.9988851727982163
0.585,0.9988214683866857
0.587,0.9987577639751553
0.588,0.9987259117693901
0.589,0.9986940595636248
0.59,0.998598502946329
0.591,0.9985347985347985
0.593,0.9985029463290332
0.594,0.998343685300207
0.596,0.9982799808886765
0.597,0.9981844242713808
0.598,0.9981207198598503
0.599,0.998088867654085
0.6,0.9980251632425545
0.601,0.997961458831024
0.602,0.9978340500079631
0.603,0.9977703455964325
0.605,0.9977384933906673
0.606,0.997706641184902
0.607,0.9976429367733716
0.608,0.9976110845676063
0.609,0.9975155279503105
0.61,0.9974836757445453
0.611,0.99745182353878
0.612,0.9973881191272496
0.615,0.9973562669214843
0.616,0.9972925625099538
0.617,0.9972288580984233
0.618,0.997197005892658
0.62,0.9971651536868928
0.621,0.9971333014811276
0.625,0.9971014492753624
0.626,0.9970058926580666
0.627,0.996942188246536
0.629,0.9969103360407708
0.631,0.9968466316292404
0.632,0.9968147794234751
0.634,0.9967829272177098
0.64,0.9967510750119446
0.642,0.9967192228061793
0.648,0.9966873706004141
0.649,0.9966236661888835
0.652,0.9965599617773531
0.658,0.9964325529542921
0.664,0.9964007007485268
0.669,0.9963688485427615
0.67,0.9963369963369964
0.674,0.9963051441312311
0.678,0.9962732919254659
0.684,0.9962414397197006
0.687,0.9962095875139353
0.688,0.9961777353081701
0.692,0.9961458831024048
0.709,0.9961140308966396
0.712,0.996050326485109
0.714,0.9960184742793439
0.72,0.9959547698678134
0.741,0.9959229176620481
0.743,0.9958910654562828
0.748,0.9958592132505176
0.752,0.9958273610447523
0.755,0.9957955088389872
0.772,0.9957636566332219
0.774,0.9957318044274566
0.79,0.9956999522216914
0.794,0.9956681000159261
0.802,0.9956362478101608
0.804,0.9956043956043956
0.807,0.9955725433986303
0.81,0.9955406911928651
0.811,0.9955088389870999
0.812,0.9954769867813346
0.824,0.9954451345755694
0.829,0.9953814301640389
0.833,0.9953177257525083
0.835,0.9952858735467431
0.839,0.9952540213409778
0.844,0.9952221691352127
0.852,0.9951584647236821
0.858,0.9951266125179169
0.859,0.9950947603121516
0.861,0.9950629081063863
0.869,0.9950310559006211
0.871,0.9949992036948558
0.875,0.9949673514890907
0.878,0.9949354992833254
0.883,0.9949036470775601
0.884,0.9948717948717949
0.887,0.9948399426660296
0.9,0.9948080904602644
0.902,0.9947762382544991
0.904,0.9947443860487338
0.93,0.9947125338429686
0.961,0.9946806816372034
0.97,0.9946488294314382
0.975,0.9946169772256729
0.992,0.9945851250199076
0.997,0.9945532728141424
1.024,0.9945214206083771
1.05,0.9944895684026119
1.057,0.9944577161968466
1.064,0.9944258639910813
1.071,0.9943940117853162
1.072,0.9943621595795509
1.075,0.9943303073737856
1.081,0.9942984551680204
1.082,0.9942666029622551
1.083,0.9942347507564899
1.086,0.9942028985507246
1.09,0.9941710463449593
1.092,0.9941073419334289
1.093,0.9940754897276637
1.095,0.9940436375218984
1.096,0.9940117853161331
1.097,0.9939162286988374
1.098,0.9938843764930722
1.101,0.9938525242873069
1.103,0.9937888198757764
1.104,0.9937569676700111
1.105,0.9937251154642459
1.106,0.9936932632584806
1.107,0.9936614110527154
1.108,0.9935977066411849
1.109,0.9935658544354197
1.11,0.9935340022296544
1.111,0.9935021500238892
1.112,0.9934702978181239
1.113,0.9934384456123586
1.114,0.993342888995063
1.117,0.9932791845835324
1.119,0.9932473323777672
1.12,0.9932154801720019
1.121,0.9931836279662367
1.122,0.9930562191431757
1.123,0.9929925147316452
1.124,0.9929606625258799
1.125,0.9928969581143494
1.126,0.9928332537028189
1.13,0.9927695492912885
1.131,0.9926739926739927
1.132,0.9926102882624622
1.133,0.9925465838509316
1.134,0.9925147316451665
1.137,0.992451027233636
1.138,0.9924191750278707
1.139,0.9923236184105749
1.14,0.9922599139990445
1.141,0.9922280617932792
1.142,0.992196209587514
1.143,0.9921643573817487
1.144,0.9920688007644529
1.145,0.9919732441471572
1.147,0.991941391941392
1.148,0.9919095397356267
1.149,0.9918139831183309
1.15,0.9917821309125657
1.151,0.9917184265010351
1.153,0.99168657429527
1.154,0.9916228698837395
1.155,0.9915910176779742
1.157,0.9915591654722089
1.158,0.9914954610606784
1.159,0.991431756649148
1.16,0.9913999044433827
1.161,0.991304347826087
1.162,0.9911450867972607
1.164,0.9911132345914955
1.165,0.991049530179965
1.166,0.9910176779741997
1.167,0.9909858257684344
