ip_path_len,perc_gte
2,1.0
4,0.9997813490761999
7,0.9992347217666995
8,0.9961736088334974
9,0.9830545534054881
10,0.9729966109106811
11,0.9041215699136329
12,0.8574395976823002
13,0.7541270361867278
14,0.6637148791953646
15,0.4927298567836449
16,0.3076418497868153
17,0.20826500491964584
18,0.14015524215589814
19,0.10571772165737403
20,0.07313873401115123
21,0.0548813818738384
22,0.04296490652673013
23,0.032797638570022936
24,0.024160927079916905
25,0.014430960970810092
26,0.010604569804307462
27,0.007215480485405101
28,0.006122225866404318
29,0.005466273095003804
30,0.00524762217120367
31,0.004919645785503413
32,0.004700994861703278
33,0.002951787471302092
34,0.0009839291571006603
35,0.0003279763857002571
35,0
