binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,18.733,9.6585,22.3065
100.0,24.024,17.457500000000003,31.52
200.0,27.743,15.594,109.89750000000001
300.0,38.22024999999999,22.204,54.853
400.0,30.656,21.629,57.515
500.0,30.802999999999997,23.936999999999998,55.0555
600.0,46.796,33.485,57.291
700.0,20.578000000000003,16.745,43.376
800.0,43.40625,36.748999999999995,53.254999999999995
900.0,41.1655,32.194,55.748
1000.0,37.438,32.847,49.383
1100.0,38.613,30.703,55.206
1200.0,54.87175,37.042500000000004,71.51400000000001
1300.0,38.446,33.8775,45.151
1400.0,42.50275,37.003,51.613
1500.0,51.366,38.086,74.659
1600.0,44.3885,39.32925,56.4435
1700.0,53.052,43.1325,66.536
1800.0,52.06,45.368,64.117
1900.0,57.194,48.282,67.458
2000.0,60.432,51.496,76.788
2100.0,57.905,50.028999999999996,70.693
2200.0,64.041,56.977,75.341
2300.0,65.32974999999999,58.672,74.238
2400.0,74.58575,66.301,88.248
2500.0,71.3235,60.568,85.00800000000001
2600.0,64.819,59.7265,80.438
2700.0,73.554,63.12,87.029
2800.0,99.30199999999999,88.235,111.2
2900.0,77.843,65.513,82.782
3000.0,96.331,81.097,109.448
3100.0,72.29375,58.63975,90.934
3200.0,84.74,76.883,91.874
3300.0,111.8895,94.6555,122.01650000000001
3400.0,89.1255,81.99350000000001,97.6885
3500.0,92.1695,85.358,120.167
3600.0,105.445,88.501,137.156
3700.0,96.057,89.925,107.934
3800.0,209.60999999999999,128.97175,292.0555
3900.0,143.316,129.4835,151.6575
4000.0,132.1095,116.21,146.116
4100.0,124.934,121.0215,131.9925
4200.0,131.8395,102.953,141.15949999999998
4300.0,91.22,87.242,91.761
4400.0,125.458,113.281,140.98950000000002
4500.0,124.144,106.1805,138.528
4600.0,123.0565,107.80275,133.4105
4700.0,118.666,92.716,134.589
4800.0,144.603,134.562,152.178
4900.0,152.9665,127.6195,205.71625
5000.0,127.39925,116.777,142.365
5100.0,126.189,106.77799999999999,140.943
5200.0,149.4675,133.69549999999998,187.18075000000002
5300.0,126.9185,119.568,142.43099999999998
5400.0,140.1935,126.814,152.175
5500.0,183.462,160.215,200.726
5600.0,156.987,130.716,174.5425
5700.0,154.99200000000002,124.27,177.279
5800.0,173.16025,155.31150000000002,199.73649999999998
5900.0,156.78300000000002,132.306,196.101
6000.0,168.31099999999998,145.0495,196.80725
6100.0,157.8735,134.66,189.284
6200.0,145.18099999999998,119.58075,173.25099999999998
6300.0,141.102,130.7515,153.559
6400.0,204.52025000000003,178.41575,220.692
6500.0,140.3575,114.27600000000001,179.70850000000002
6600.0,159.90300000000002,136.874,179.323
6700.0,131.749,121.795,143.755
6800.0,127.5645,119.8295,151.469
6900.0,128.6845,120.878,142.362
7000.0,129.653,119.831,145.13
7100.0,124.285,116.017,140.425
7200.0,129.549,120.77850000000001,162.7
7300.0,132.154,124.68450000000001,143.042
7400.0,127.39500000000001,116.05199999999999,155.599
7500.0,130.67,123.371,145.663
7600.0,166.354,133.335,197.0215
7700.0,142.708,130.106,174.977
7800.0,151.557,133.883,307.792
7900.0,142.124,132.276,173.266
8000.0,141.997,131.85649999999998,168.571
8100.0,261.443,175.086,308.016
8200.0,176.113,157.808,201.017
8300.0,174.212,142.83725,209.883
8400.0,164.078,139.71800000000002,193.1845
8500.0,148.7605,136.724,178.34
8600.0,201.66,153.958,305.089
8700.0,221.892,197.781,289.563
8800.0,270.2525,206.923,292.378
8900.0,313.493,297.72749999999996,322.183
9000.0,271.372,250.705,290.129
9100.0,244.11,183.5075,293.045
9200.0,193.21949999999998,151.013,278.581
9300.0,195.224,151.361,237.058
9400.0,181.2305,150.84199999999998,280.86249999999995
9500.0,237.942,199.717,312.388
9600.0,217.499,175.4,286.298
9700.0,290.594,281.3195,299.497
9800.0,284.3855,271.914,293.886
9900.0,253.579,184.794,280.588
10000.0,187.644,173.8715,197.499
10100.0,184.906,176.025,192.486
10200.0,182.25,119.1125,191.201
10300.0,189.772,179.841,246.892
10400.0,185.085,176.22,196.336
10500.0,202.447,180.581,224.397
10600.0,221.804,195.227,274.294
10700.0,252.7615,195.913,284.88
10800.0,227.655,202.952,284.10350000000005
10900.0,238.98399999999998,200.192,257.321
11000.0,206.07299999999998,201.7955,260.163
11100.0,255.543,251.125,263.317
11200.0,249.269,241.732,257.915
11300.0,264.532,255.589,273.895
11400.0,256.78999999999996,244.553,263.94624999999996
11500.0,276.0705,239.542,292.066
11600.0,237.50150000000002,210.819,250.639
11700.0,280.0585,266.236,282.669
11800.0,279.0055,264.2505,284.996
11900.0,0,0,0
12000.0,248.33499999999998,236.88549999999998,261.8965
12100.0,287.776,234.412,297.035
12200.0,256.558,256.225,257.231
12300.0,0,0,0
12400.0,261.925,259.079,267.703
12500.0,0,0,0
12600.0,253.1395,241.48000000000002,265.0885
12700.0,251.61649999999997,244.189,259.044
12800.0,0,0,0
13000.0,236.88850000000002,230.538,289.345
13100.0,322.802,256.38775,368.38300000000004
13200.0,346.621,321.825,376.981
13300.0,0,0,0
14000.0,0,0,0
14200.0,354.06600000000003,293.285,414.847
14400.0,0,0,0
14700.0,0,0,0
14900.0,333.17650000000003,303.883,362.47
15100.0,367.067,358.082,373.586
15200.0,345.258,301.096,359.909
15300.0,354.9515,352.5235,357.723
15500.0,353.036,318.131,358.951
15700.0,0,0,0
15800.0,341.55899999999997,327.189,352.624
15900.0,361.365,342.047,402.058
16000.0,337.034,317.6635,364.123
16100.0,304.6325,265.321,336.744
16200.0,329.208,304.218,346.03099999999995
16700.0,297.922,287.828,301.134
16900.0,358.6755,352.923,359.853
17000.0,0,0,0
17100.0,0,0,0
17800.0,403.72950000000003,400.857,408.733
17900.0,0,0,0
18000.0,329.74850000000004,324.447,330.1635
18100.0,326.1065,318.114,332.7825
18200.0,316.797,316.387,321.643
18300.0,314.923,306.142,320.966
18400.0,318.85,308.962,325.25
