country_or_state,median_rtt
ita,19.45
usa,129.106
rus,72.929
deu,33.133
bel,41.706
prt,57.7145
che,16.032
gbr,39.197
bra,230.4565
sgp,197.55349999999999
grc,35.662499999999994
fin,61.264
bgr,58.633
fra,32.02
esp,74.797
aus,325.3555
kor,309.3935
nld,40.643
jpn,285.42650000000003
swe,50.286500000000004
can,136.55700000000002
twn,311.2035
phl,281.61400000000003
chn,293.21400000000006
mex,185.437
ukr,58.96
hun,52.741
hkg,272.1925
mar,58.787
zaf,181.1345
ind,164.7175
egy,59.734
pol,53.145
cze,47.4665
dnk,45.17
hrv,50.68
irl,52.394999999999996
bfa,128.30849999999998
nga,140.274
zwe,216.237
tur,67.8275
vnm,333.332
per,191.0755
rou,58.400999999999996
col,178.025
aze,102.297
chl,240.482
nor,54.978
idn,209.442
ago,193.67649999999998
arg,237.923
mus,182.988
are,123.768
tha,210.283
bol,240.2585
pak,149.442
ury,254.262
svn,56.008
ltu,58.099500000000006
ven,182.422
sau,91.911
som,103.691
nzl,321.706
cyp,62.104
bgd,221.691
geo,74.592
ken,172.00900000000001
zmb,203.71249999999998
civ,137.602
isr,68.33
pry,242.7605
mda,67.5335
uga,192.263
tun,45.93
pri,163.9805
aut,41.207
irn,114.05449999999999
bih,54.6715
gtm,179.122
ner,175.6775
gha,138.097
omn,191.424
kwt,116.465
dji,92.577
mdg,194.708
fro,68.0735
glp,170.8915
kna,192.84300000000002
lux,32.760999999999996
arm,84.75
mys,268.88250000000005
dom,164.013
est,64.1735
bwa,211.4435
pan,180.384
lby,46.863
blr,80.675
rwa,169.315
kaz,122.536
sen,95.05449999999999
cub,216.896
nam,191.954
srb,55.0415
tza,160.751
qat,135.1875
ecu,199.1085
sle,144.473
irq,104.809
guy,208.845
svk,49.315
tgo,126.79849999999999
tcd,194.29
sgs,173.0215
gab,140.6375
mlt,40.178
syc,180.253
cri,187.635
dza,74.423
cmr,194.8845
npl,183.4495
reu,247.614
myt,226.451
jam,153.38400000000001
yem,132.21949999999998
nic,172.901
lva,61.671
mkd,62.555
slv,164.1775
mwi,219.403
ncl,311.9335
mtq,154.423
brn,231.3965
bmu,138.55
cym,175.5225
lka,198.036
moz,221.731
uzb,124.14699999999999
lbn,116.516
hnd,160.36700000000002
tkm,124.918
tto,199.811
jor,88.6795
vct,197.191
khm,270.47450000000003
alb,58.579
syr,67.8595
hti,164.546
vir,154.842
lbr,146.665
isl,74.812
abw,192.15800000000002
bhr,129.598
lca,196.432
cod,168.71800000000002
mmr,176.96
maf,152.811
gmb,100.264
kgz,121.502
mng,134.7065
mdv,196.642
mac,336.785
bhs,147.78300000000002
brb,186.344
imn,53.738
fji,353.18
swz,220.27
sdn,77.551
cuw,183.566
smr,19.868
png,340.872
lso,217.463
vgb,163.159
mne,62.2295
gib,58.909
lie,38.433
cpv,99.24350000000001
gum,289.0865
tca,158.036
blz,164.212
and,44.639
ata,74.9945
pse,85.427
bdi,171.67
ny,114.002
va,115.2995
md,120.00450000000001
ca,179.1635
il,129.732
oh,135.40449999999998
fl,139.744
co,53.592
nj,111.5505
pa,123.811
mi,130.113
mn,152.6515
wa,184.185
dc,130.34750000000003
in,135.18
mo,148.71949999999998
ar,173.60950000000003
ga,133.45
nv,184.3175
tx,153.995
az,181.37849999999997
al,144.302
ia,147.606
ut,181.59
id,208.106
wi,138.6825
la,151.6415
ma,116.402
ct,122.336
sc,135.1515
nc,129.3365
hi,241.131
ky,135.734
tn,142.945
wy,46.852500000000006
ok,156.776
ne,153.10899999999998
ms,135.218
nd,166.11
sd,165.238
wv,153.11
nh,113.3
or,190.097
ri,119.961
mt,190.71800000000002
nm,166.121
me,122.343
de,118.15899999999999
vt,125.696
ks,155.4875
ak,222.454
