binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,38.983,16.28,50.436
100.0,37.805,37.041,60.223
200.0,29.177500000000002,19.719,37.6355
300.0,33.2545,27.464,47.161
400.0,33.5395,23.005499999999998,52.682
500.0,39.56,29.805,48.772
600.0,41.9205,33.421,56.155
700.0,35.406,27.7605,47.451
800.0,48.863,37.852,57.635
900.0,48.849999999999994,37.306,58.374
1000.0,45.1265,37.731,56.6415
1100.0,48.878,37.321,60.91
1200.0,58.031,45.414,72.99
1300.0,54.531000000000006,45.26325,62.037499999999994
1400.0,57.691,48.882,65.235
1500.0,58.35,48.92,66.698
1600.0,56.087,49.6165,63.492000000000004
1700.0,56.651,49.945,79.053
1800.0,62.569500000000005,53.4875,70.286
1900.0,60.1095,53.56,75.231
2000.0,56.239000000000004,51.497,64.1635
2100.0,59.146,54.7905,64.3495
2200.0,61.839,55.068,73.802
2300.0,59.655,52.801,71.527
2400.0,72.557,58.518,81.329
2500.0,73.132,53.424,89.58349999999999
2600.0,73.8475,60.50725,81.34
2700.0,69.3435,65.528,82.252
2800.0,78.2635,70.95,80.846
2900.0,74.9865,68.51474999999999,80.7315
3000.0,38.9145,16.987,60.842
3100.0,123.82050000000001,98.8365,126.271
3200.0,106.236,78.907,126.786
3500.0,108.47999999999999,88.739,122.967
3600.0,71.299,66.109,83.351
3700.0,89.8945,87.468,92.321
3800.0,101.974,97.889,102.045
3900.0,111.182,96.712,116.2975
4000.0,0,0,0
4100.0,109.5995,103.481,116.604
4200.0,104.436,95.1905,126.21
4300.0,140.952,136.068,141.041
4400.0,122.371,114.044,129.744
4500.0,116.577,114.672,140.785
4600.0,120.6585,112.3895,135.9375
4700.0,0,0,0
5000.0,132.618,130.589,134.647
5100.0,0,0,0
5200.0,168.415,159.848,172.909
5600.0,0,0,0
5700.0,171.805,141.711,177.824
5900.0,164.836,158.177,171.495
6000.0,0,0,0
6100.0,107.491,98.973,110.658
6200.0,113.93,111.238,116.622
6400.0,176.498,171.865,213.582
6500.0,158.2135,147.528,168.899
6700.0,160.0285,136.336,170.437
6800.0,114.549,112.593,124.6255
6900.0,122.96,118.694,135.397
7000.0,126.172,123.023,132.136
7100.0,129.702,119.542,137.973
7200.0,129.989,119.795,143.828
7300.0,122.098,115.559,139.369
7400.0,139.61200000000002,133.289,154.074
7500.0,138.9785,131.982,150.29
7600.0,133.154,126.6155,141.247
7700.0,141.505,132.77100000000002,155.98575
7800.0,135.056,125.942,146.972
7900.0,139.8795,130.57774999999998,162.12975
8000.0,141.76749999999998,133.64125,152.0855
8100.0,141.6805,134.513,163.03
8200.0,149.0275,141.84,156.162
8300.0,163.212,146.79174999999998,174.59699999999998
8400.0,168.451,159.065,174.727
8500.0,148.57,142.684,158.5215
8600.0,166.5,153.8005,178.916
8700.0,155.7845,147.19074999999998,173.61399999999998
8800.0,187.202,172.792,201.10649999999998
8900.0,169.336,157.709,190.3005
9000.0,164.88150000000002,153.6645,175.88
9100.0,166.4145,162.777,175.964
9200.0,173.713,164.457,191.681
9300.0,165.94,159.895,176.726
9400.0,175.13,165.072,184.645
9500.0,178.524,169.763,183.841
9600.0,172.142,166.772,176.707
9700.0,172.1415,160.446,185.9525
9800.0,179.961,172.08,188.757
9900.0,191.687,175.573,247.209
10000.0,246.364,240.206,263.108
10100.0,172.1325,164.308,183.955
10200.0,166.709,158.2,174.326
10300.0,174.042,162.792,202.62
10400.0,171.741,164.727,219.264
10500.0,172.704,163.998,208.749
10600.0,237.46300000000002,191.21,244.795
10700.0,192.1035,186.87,210.2835
10800.0,187.087,175.302,218.413
10900.0,245.454,228.046,262.956
11000.0,242.1175,226.53050000000002,251.973
11100.0,258.0135,235.2285,294.7565
11200.0,238.84,230.376,255.777
11300.0,234.0335,225.9065,265.683
11400.0,243.791,237.286,280.3075
11500.0,236.046,226.34575,252.402
11600.0,232.579,223.018,245.7795
11700.0,234.70350000000002,220.687,251.773
11800.0,243.436,230.498,270.605
11900.0,255.1735,243.0895,272.61
12000.0,269.438,252.287,276.791
12100.0,242.78,226.467,272.782
12200.0,196.998,186.199,231.177
