rtt,perc_gte
14.2,1.0
14.927,0.9994192799070848
17.268,0.9988385598141696
17.867,0.9982578397212544
18.516,0.9976771196283392
18.672,0.997096399535424
19.021,0.9965156794425087
19.914,0.9959349593495935
21.261,0.9953542392566783
21.905,0.9947735191637631
22.719,0.9941927990708479
23.246,0.9936120789779327
23.872,0.9930313588850174
23.973,0.9924506387921022
24.494,0.991869918699187
26.377,0.9912891986062717
26.595,0.9907084785133565
26.622,0.9901277584204413
27.143,0.9895470383275261
28.08,0.9889663182346109
28.713,0.9883855981416957
28.823,0.9878048780487805
29.125,0.9872241579558653
30.102,0.9866434378629501
30.261,0.9860627177700348
30.834,0.9854819976771196
31.531,0.9849012775842044
32.351,0.9843205574912892
32.557,0.983739837398374
32.781,0.9831591173054588
33.567,0.9825783972125436
33.661,0.9819976771196284
34.651,0.9814169570267132
34.776,0.980836236933798
35.203,0.9802555168408827
35.694,0.9796747967479675
35.807,0.9790940766550522
36.25,0.978513356562137
36.259,0.9779326364692218
36.552,0.9773519163763066
36.612,0.9767711962833914
36.913,0.9761904761904762
37.279,0.975609756097561
37.483,0.9750290360046457
37.568,0.9744483159117305
37.906,0.9738675958188153
37.92,0.9732868757259001
38.16,0.9727061556329849
38.261,0.9721254355400697
38.63,0.9715447154471545
39.176,0.9709639953542393
39.466,0.9703832752613241
39.741,0.9698025551684089
39.799,0.9692218350754936
40.074,0.9686411149825784
40.165,0.9680603948896632
40.344,0.967479674796748
40.532,0.9668989547038328
40.72,0.9663182346109176
40.758,0.9657375145180023
40.789,0.9651567944250871
40.942,0.9645760743321719
41.426,0.9639953542392566
41.527,0.9634146341463414
41.622,0.9628339140534262
42.315,0.962253193960511
42.671,0.9616724738675958
42.86,0.9610917537746806
43.637,0.9605110336817654
43.684,0.9599303135888502
44.542,0.959349593495935
44.688,0.9587688734030198
44.715,0.9581881533101045
44.861,0.9576074332171893
44.933,0.9570267131242741
45.134,0.9564459930313589
45.746,0.9558652729384437
45.8,0.9552845528455285
46.099,0.9547038327526133
46.306,0.9541231126596981
46.373,0.9535423925667829
46.68,0.9529616724738676
46.757,0.9523809523809523
46.839,0.9518002322880371
46.878,0.9512195121951219
47.352,0.9506387921022067
47.439,0.9500580720092915
47.526,0.9494773519163763
47.626,0.9488966318234611
47.674,0.9483159117305459
47.972,0.9477351916376306
48.031,0.9471544715447154
48.467,0.9465737514518002
48.593,0.945993031358885
48.627,0.9454123112659698
48.96,0.9448315911730546
49.439,0.9442508710801394
49.453,0.9436701509872242
49.474,0.943089430894309
49.577,0.9425087108013938
49.833,0.9419279907084785
49.873,0.9413472706155633
49.892,0.9407665505226481
49.896,0.9401858304297329
50.3,0.9396051103368177
50.314,0.9390243902439024
50.447,0.9384436701509872
50.472,0.937862950058072
50.473,0.9372822299651568
50.613,0.9367015098722415
50.987,0.9361207897793263
51.171,0.9355400696864111
51.209,0.9349593495934959
51.331,0.9343786295005807
51.362,0.9337979094076655
51.383,0.9332171893147503
51.416,0.9326364692218351
51.564,0.9320557491289199
51.759,0.9314750290360047
51.825,0.9308943089430894
51.862,0.9303135888501742
51.918,0.929732868757259
52.172,0.9291521486643438
52.175,0.9285714285714286
52.189,0.9279907084785134
52.202,0.9274099883855982
52.238,0.926829268292683
52.322,0.9262485481997678
52.335,0.9256678281068524
52.414,0.9250871080139373
52.44,0.924506387921022
52.588,0.9239256678281068
52.615,0.9227642276422764
52.619,0.9221835075493612
52.689,0.921602787456446
52.736,0.9210220673635308
53.162,0.9204413472706156
53.245,0.9198606271777003
53.32,0.9192799070847851
53.513,0.9186991869918699
53.598,0.9181184668989547
53.677,0.9175377468060395
53.764,0.9169570267131243
53.765,0.9163763066202091
53.817,0.9157955865272939
54.006,0.9152148664343787
54.097,0.9146341463414634
54.323,0.9140534262485482
54.394,0.913472706155633
54.536,0.9128919860627178
54.69,0.9123112659698025
54.815,0.9117305458768874
54.866,0.9111498257839721
54.874,0.9105691056910569
54.924,0.9099883855981417
54.932,0.9094076655052264
54.951,0.9088269454123112
55.07,0.908246225319396
55.151,0.9076655052264808
55.159,0.9070847851335656
55.22,0.9065040650406504
55.255,0.9059233449477352
55.334,0.90534262485482
55.371,0.9047619047619048
55.594,0.9041811846689896
55.61,0.9036004645760743
55.622,0.9030197444831591
55.865,0.9024390243902439
55.884,0.9018583042973287
56.082,0.9012775842044135
56.092,0.9006968641114983
56.176,0.9001161440185831
56.25,0.8995354239256679
56.275,0.8989547038327526
56.294,0.8983739837398375
56.541,0.8977932636469221
56.635,0.8972125435540069
56.71,0.8966318234610917
56.881,0.8960511033681765
56.937,0.8954703832752613
57.113,0.8948896631823461
57.126,0.8943089430894309
57.203,0.8937282229965157
57.47,0.8931475029036005
57.563,0.8925667828106852
57.684,0.89198606271777
57.685,0.8914053426248548
57.686,0.8908246225319396
57.774,0.8896631823461092
57.814,0.889082462253194
58.069,0.8885017421602788
58.303,0.8879210220673636
58.362,0.8873403019744484
58.404,0.8867595818815331
58.475,0.8861788617886179
58.498,0.8855981416957026
58.554,0.8850174216027875
58.638,0.8844367015098722
58.807,0.883855981416957
58.844,0.8832752613240418
58.846,0.8826945412311266
58.869,0.8821138211382114
58.932,0.8815331010452961
58.992,0.8809523809523809
59.063,0.8803716608594657
59.1,0.8797909407665505
59.105,0.8792102206736353
59.11,0.8786295005807201
59.222,0.8780487804878049
59.428,0.8774680603948897
59.437,0.8768873403019745
59.446,0.8763066202090593
59.553,0.875725900116144
59.629,0.8751451800232288
59.79,0.8745644599303136
59.798,0.8739837398373984
60.126,0.8734030197444832
60.196,0.872822299651568
60.223,0.8722415795586527
60.36,0.8716608594657376
60.482,0.8710801393728222
60.533,0.8704994192799071
60.576,0.8699186991869918
60.635,0.8693379790940766
60.785,0.8687572590011614
60.97,0.8681765389082462
61.01,0.867595818815331
61.213,0.8670150987224158
61.336,0.8664343786295006
61.348,0.8658536585365854
61.517,0.8652729384436701
61.525,0.8646922183507549
61.566,0.8641114982578397
61.794,0.8635307781649245
61.809,0.8629500580720093
61.82,0.8623693379790941
61.849,0.8617886178861789
61.922,0.8612078977932637
61.936,0.8606271777003485
62.088,0.8600464576074333
62.194,0.859465737514518
62.218,0.8588850174216027
62.231,0.8583042973286876
62.4,0.8577235772357723
62.6,0.8571428571428572
62.685,0.8565621370499419
62.993,0.8559814169570267
63.054,0.8554006968641115
63.093,0.8548199767711963
63.22,0.854239256678281
63.245,0.8536585365853658
63.316,0.8530778164924506
63.322,0.8524970963995354
63.544,0.8519163763066202
63.577,0.851335656213705
63.628,0.8507549361207898
63.63,0.8501742160278746
63.739,0.8495934959349594
63.775,0.8490127758420442
63.811,0.8484320557491289
63.824,0.8478513356562137
63.897,0.8472706155632985
63.91,0.8466898954703833
63.913,0.8461091753774681
63.955,0.8455284552845528
64.004,0.8449477351916377
64.045,0.8443670150987224
64.193,0.8437862950058073
64.355,0.8432055749128919
64.386,0.8426248548199767
64.403,0.8420441347270615
64.438,0.8414634146341463
64.448,0.8408826945412311
64.49,0.8403019744483159
64.502,0.8397212543554007
64.672,0.8391405342624855
64.718,0.8385598141695703
64.797,0.837979094076655
64.8,0.8373983739837398
64.846,0.8368176538908246
65.013,0.8362369337979094
65.045,0.8356562137049942
65.071,0.835075493612079
65.235,0.8344947735191638
65.448,0.8339140534262486
65.503,0.8333333333333334
65.562,0.8327526132404182
65.651,0.8321718931475028
65.678,0.8315911730545877
65.758,0.8310104529616724
65.855,0.8304297328687573
65.925,0.829849012775842
65.961,0.8292682926829268
66.155,0.8286875725900116
66.313,0.8281068524970964
66.354,0.8275261324041812
66.444,0.826945412311266
66.502,0.8263646922183507
66.69,0.8257839721254355
66.698,0.8252032520325203
66.728,0.8246225319396051
66.838,0.8240418118466899
66.966,0.8234610917537747
66.976,0.8228803716608595
67.046,0.8222996515679443
67.102,0.8217189314750291
67.309,0.8211382113821138
67.338,0.8205574912891986
67.387,0.8199767711962834
67.404,0.8193960511033682
67.469,0.8188153310104529
67.49,0.8182346109175378
67.57,0.8176538908246225
67.589,0.8170731707317074
67.792,0.8164924506387921
67.813,0.815911730545877
67.827,0.8153310104529616
67.876,0.8147502903600464
67.979,0.8141695702671312
68.002,0.813588850174216
68.013,0.8130081300813008
68.141,0.8124274099883856
68.222,0.8118466898954704
68.238,0.8112659698025552
68.313,0.81068524970964
68.572,0.8101045296167247
68.606,0.8095238095238095
68.61,0.8089430894308943
68.628,0.8083623693379791
68.655,0.8077816492450639
68.671,0.8072009291521487
68.7,0.8066202090592335
68.733,0.8060394889663183
68.886,0.805458768873403
68.983,0.8048780487804879
68.984,0.8042973286875725
69.116,0.8037166085946574
69.185,0.8031358885017421
69.282,0.802555168408827
69.352,0.8019744483159117
69.364,0.8013937282229965
69.395,0.8008130081300813
69.699,0.8002322880371661
69.728,0.7996515679442509
69.926,0.7990708478513356
69.962,0.7984901277584204
69.972,0.7979094076655052
69.983,0.79732868757259
69.995,0.7967479674796748
70.118,0.7961672473867596
70.174,0.7955865272938444
70.388,0.7950058072009292
70.419,0.794425087108014
70.449,0.7938443670150988
70.538,0.7932636469221835
70.548,0.7926829268292683
71.008,0.792102206736353
71.253,0.7915214866434379
71.3,0.7909407665505226
71.327,0.7903600464576075
71.407,0.7897793263646922
71.435,0.7891986062717771
71.455,0.7886178861788617
71.559,0.7880371660859465
71.762,0.7874564459930313
71.799,0.7868757259001161
71.877,0.7862950058072009
71.928,0.7857142857142857
72.072,0.7851335656213705
72.182,0.7845528455284553
72.264,0.7839721254355401
72.463,0.7833914053426249
72.497,0.7828106852497096
72.515,0.7822299651567944
73.067,0.7816492450638792
73.115,0.781068524970964
73.152,0.7804878048780488
73.247,0.7799070847851336
73.312,0.7793263646922184
73.558,0.7787456445993032
73.578,0.778164924506388
73.617,0.7775842044134726
73.805,0.7770034843205575
74.347,0.7764227642276422
74.524,0.7758420441347271
74.554,0.7752613240418118
74.73,0.7746806039488966
74.813,0.7740998838559814
74.862,0.7735191637630662
75.237,0.772938443670151
75.283,0.7723577235772358
75.383,0.7717770034843205
75.391,0.7711962833914053
75.533,0.7706155632984901
75.761,0.7700348432055749
76.224,0.7694541231126597
76.238,0.7688734030197445
76.793,0.7682926829268293
76.798,0.7677119628339141
76.836,0.7671312427409989
76.961,0.7665505226480837
77.071,0.7659698025551684
77.235,0.7653890824622532
77.298,0.764808362369338
77.602,0.7642276422764227
77.617,0.7636469221835076
77.622,0.7630662020905923
77.668,0.7624854819976772
77.735,0.7619047619047619
77.758,0.7613240418118467
77.78,0.7607433217189314
78.573,0.7601626016260162
78.633,0.759581881533101
79.06,0.7590011614401858
79.236,0.7584204413472706
79.309,0.7578397212543554
79.733,0.7572590011614402
79.885,0.756678281068525
79.991,0.7560975609756098
80.156,0.7555168408826946
80.163,0.7549361207897793
80.204,0.7543554006968641
80.456,0.7537746806039489
80.81,0.7531939605110337
81.079,0.7526132404181185
81.093,0.7520325203252033
81.118,0.7514518002322881
81.243,0.7508710801393728
81.329,0.7502903600464577
81.332,0.7497096399535423
81.434,0.7491289198606272
81.448,0.7485481997677119
81.466,0.7479674796747968
81.846,0.7473867595818815
81.977,0.7468060394889664
83.033,0.7462253193960511
84.029,0.7456445993031359
84.258,0.7450638792102207
84.456,0.7444831591173054
84.458,0.7439024390243902
84.532,0.743321718931475
84.624,0.7427409988385598
85.173,0.7421602787456446
85.303,0.7415795586527294
85.359,0.7409988385598142
85.497,0.740418118466899
85.52,0.7398373983739837
85.638,0.7392566782810686
85.692,0.7386759581881532
85.976,0.7380952380952381
86.023,0.7375145180023228
86.315,0.7369337979094077
86.861,0.7363530778164924
86.979,0.7357723577235773
87.42,0.735191637630662
87.688,0.7346109175377469
87.804,0.7340301974448316
88.004,0.7334494773519165
88.085,0.7328687572590011
88.117,0.7322880371660859
88.835,0.7317073170731707
89.186,0.7311265969802555
89.7,0.7305458768873403
89.81,0.7299651567944251
89.966,0.7293844367015099
90.044,0.7288037166085947
90.185,0.7282229965156795
90.414,0.7276422764227642
90.542,0.727061556329849
91.126,0.7264808362369338
91.348,0.7259001161440186
92.641,0.7253193960511033
92.715,0.7247386759581882
92.891,0.7241579558652729
93.13,0.7235772357723578
93.248,0.7229965156794425
94.156,0.7224157955865274
94.447,0.721835075493612
95.276,0.7212543554006969
96.38,0.7206736353077816
96.768,0.7200929152148665
98.248,0.7195121951219512
98.376,0.718931475029036
99.684,0.7183507549361208
99.924,0.7177700348432056
101.329,0.7171893147502904
102.131,0.7166085946573751
103.814,0.7160278745644599
104.542,0.7154471544715447
104.763,0.7148664343786295
105.186,0.7142857142857143
106.016,0.7137049941927991
106.442,0.7131242740998839
106.47,0.7125435540069687
106.781,0.7119628339140534
108.161,0.7113821138211383
111.238,0.7108013937282229
111.88,0.7102206736353078
112.992,0.7096399535423925
113.276,0.7090592334494774
113.974,0.7084785133565621
114.432,0.707897793263647
115.059,0.7073170731707317
115.648,0.7067363530778166
115.745,0.7061556329849012
116.373,0.705574912891986
116.622,0.7049941927990708
116.793,0.7044134727061556
116.816,0.7038327526132404
116.864,0.7032520325203252
117.579,0.70267131242741
117.854,0.7020905923344948
117.872,0.7015098722415796
119.697,0.7009291521486644
119.795,0.7003484320557491
119.944,0.6997677119628339
120.072,0.6991869918699187
121.337,0.6986062717770034
121.617,0.6980255516840883
121.843,0.697444831591173
121.847,0.6968641114982579
121.976,0.6962833914053426
122.085,0.6957026713124275
122.258,0.6951219512195121
122.375,0.694541231126597
122.376,0.6939605110336817
123.132,0.6933797909407666
123.394,0.6927990708478513
123.923,0.6922183507549361
124.079,0.6916376306620209
124.398,0.6910569105691057
124.497,0.6904761904761905
124.498,0.6898954703832753
124.544,0.68931475029036
124.678,0.6887340301974448
124.711,0.6881533101045296
124.767,0.6875725900116144
124.781,0.6869918699186992
124.941,0.686411149825784
125.308,0.6858304297328688
125.311,0.6852497096399535
125.586,0.6846689895470384
125.792,0.684088269454123
126.068,0.6835075493612079
126.162,0.6829268292682926
126.172,0.6823461091753775
126.203,0.6817653890824622
126.495,0.6811846689895471
126.668,0.6806039488966318
126.742,0.6800232288037167
126.743,0.6794425087108014
127.363,0.6788617886178862
127.39,0.6782810685249709
127.523,0.6777003484320557
127.666,0.6771196283391405
127.761,0.6765389082462253
127.774,0.6759581881533101
127.932,0.6753774680603949
128.059,0.6747967479674797
128.06,0.6742160278745645
128.163,0.673054587688734
128.342,0.6724738675958188
128.874,0.6718931475029035
128.903,0.6713124274099884
128.94,0.6707317073170731
128.956,0.670150987224158
128.982,0.6695702671312427
129.388,0.6689895470383276
129.665,0.6684088269454123
129.836,0.6678281068524972
129.92,0.6672473867595818
129.948,0.6666666666666667
130.051,0.6660859465737514
130.086,0.6655052264808362
130.115,0.664924506387921
130.205,0.6643437862950058
130.258,0.6637630662020906
130.261,0.6631823461091754
130.781,0.6626016260162602
130.826,0.662020905923345
130.88,0.6614401858304297
130.979,0.6608594657375145
131.293,0.6602787456445993
131.44,0.6596980255516841
131.624,0.6591173054587689
131.767,0.6585365853658536
131.846,0.6579558652729385
131.899,0.6567944250871081
132.053,0.6562137049941927
132.162,0.6556329849012776
132.363,0.6550522648083623
132.401,0.6544715447154472
132.436,0.6538908246225319
132.497,0.6533101045296168
132.566,0.6527293844367015
132.724,0.6521486643437864
132.749,0.6515679442508711
132.78,0.6509872241579558
132.911,0.6504065040650406
133.09,0.6498257839721254
133.178,0.6492450638792102
133.181,0.648664343786295
133.217,0.6480836236933798
133.289,0.6475029036004646
133.318,0.6469221835075494
133.739,0.6463414634146342
134.082,0.645760743321719
134.158,0.6451800232288036
134.218,0.6445993031358885
134.227,0.6440185830429732
134.23,0.6434378629500581
134.268,0.6428571428571428
134.341,0.6422764227642277
134.551,0.6416957026713124
134.647,0.6411149825783973
134.864,0.640534262485482
134.873,0.6399535423925669
134.889,0.6393728222996515
135.054,0.6387921022067364
135.449,0.6382113821138211
135.473,0.6376306620209059
135.627,0.6370499419279907
135.699,0.6364692218350755
135.831,0.6358885017421603
135.88,0.6353077816492451
136.069,0.6347270615563299
136.158,0.6341463414634146
136.234,0.6335656213704994
136.266,0.6329849012775842
136.357,0.632404181184669
136.697,0.6318234610917538
136.701,0.6312427409988386
136.873,0.6306620209059233
136.929,0.6300813008130082
136.941,0.6295005807200929
137.015,0.6289198606271778
137.098,0.6283391405342624
137.364,0.6277584204413473
137.413,0.627177700348432
137.582,0.6265969802555169
137.64,0.6260162601626016
137.719,0.6254355400696865
137.973,0.6248548199767712
138.016,0.624274099883856
138.07,0.6236933797909407
138.088,0.6231126596980255
138.1,0.6225319396051103
138.143,0.6219512195121951
138.459,0.6213704994192799
138.579,0.6207897793263647
138.615,0.6202090592334495
139.063,0.6196283391405343
139.157,0.6190476190476191
139.208,0.6184668989547039
139.523,0.6178861788617886
139.668,0.6173054587688733
139.723,0.6167247386759582
139.827,0.6161440185830429
139.838,0.6155632984901278
139.996,0.6149825783972125
140.391,0.6144018583042974
140.681,0.6138211382113821
140.861,0.613240418118467
140.887,0.6126596980255516
140.892,0.6120789779326365
140.896,0.6114982578397212
140.969,0.610917537746806
141.1,0.6103368176538908
141.23,0.6097560975609756
141.735,0.6091753774680604
141.866,0.6085946573751452
142.039,0.60801393728223
142.097,0.6074332171893148
142.143,0.6068524970963995
142.173,0.6062717770034843
142.275,0.6056910569105691
142.512,0.6051103368176539
142.539,0.6045296167247387
142.742,0.6039488966318234
142.828,0.6033681765389083
143.16,0.602787456445993
143.444,0.6022067363530779
143.448,0.6016260162601625
143.692,0.6010452961672474
143.849,0.6004645760743321
143.938,0.599883855981417
144.325,0.5993031358885017
144.476,0.5987224157955866
144.694,0.5981416957026713
144.729,0.5975609756097561
144.888,0.5969802555168409
145.281,0.5963995354239257
145.287,0.5958188153310104
145.297,0.5952380952380952
145.426,0.59465737514518
145.679,0.5940766550522648
145.8,0.5934959349593496
145.81,0.5929152148664344
145.84,0.5923344947735192
145.88,0.591753774680604
145.918,0.5911730545876888
145.96,0.5905923344947734
146.193,0.5900116144018583
146.268,0.589430894308943
146.401,0.5888501742160279
146.55,0.5882694541231126
146.672,0.5876887340301975
146.804,0.5871080139372822
146.86,0.5865272938443671
146.969,0.5859465737514518
147.261,0.5853658536585367
147.269,0.5847851335656213
147.458,0.5842044134727061
147.497,0.5836236933797909
147.525,0.5830429732868757
147.528,0.5824622531939605
147.667,0.5818815331010453
147.967,0.5813008130081301
147.984,0.5807200929152149
147.991,0.5801393728222997
148.01,0.5795586527293844
148.057,0.5789779326364692
148.072,0.578397212543554
148.173,0.5778164924506388
148.259,0.5772357723577235
148.393,0.5766550522648084
148.57,0.5760743321718931
148.783,0.575493612078978
148.8,0.5749128919860627
149.043,0.5743321718931476
149.071,0.5737514518002322
149.093,0.5731707317073171
149.114,0.5725900116144018
149.143,0.5720092915214867
149.158,0.5714285714285714
149.302,0.5708478513356562
149.395,0.570267131242741
149.398,0.5696864111498258
149.429,0.5691056910569106
149.503,0.5685249709639953
149.54,0.5679442508710801
149.823,0.5673635307781649
149.947,0.5667828106852497
150.054,0.5662020905923345
150.082,0.5656213704994193
150.219,0.5650406504065041
150.263,0.5644599303135889
150.292,0.5638792102206736
150.397,0.5632984901277585
150.45,0.5627177700348431
150.476,0.562137049941928
150.608,0.5615563298490127
150.7,0.5609756097560976
150.772,0.5603948896631823
150.878,0.5598141695702672
151.072,0.5592334494773519
151.192,0.5586527293844368
151.312,0.5580720092915215
151.457,0.5574912891986064
151.478,0.556910569105691
151.606,0.5563298490127758
151.716,0.5557491289198606
151.724,0.5551684088269454
151.788,0.5545876887340302
151.817,0.554006968641115
151.83,0.5534262485481998
151.885,0.5528455284552846
152.212,0.5522648083623694
152.232,0.5516840882694541
152.286,0.5511033681765389
152.367,0.5505226480836236
152.401,0.5499419279907085
152.427,0.5493612078977932
152.633,0.5487804878048781
152.756,0.5481997677119628
152.759,0.5476190476190477
152.804,0.5470383275261324
152.878,0.5464576074332173
152.99,0.5458768873403019
153.038,0.5452961672473868
153.069,0.5447154471544715
153.16,0.5441347270615564
153.297,0.5435540069686411
153.491,0.5429732868757259
153.66,0.5423925667828107
153.693,0.5418118466898955
153.727,0.5412311265969802
153.874,0.540650406504065
154.025,0.5400696864111498
154.177,0.5394889663182346
154.233,0.5389082462253194
154.244,0.5383275261324042
154.274,0.537746806039489
154.487,0.5371660859465738
154.816,0.5365853658536586
154.865,0.5360046457607432
154.932,0.5354239256678281
154.962,0.5348432055749128
155.096,0.5342624854819977
155.131,0.5336817653890824
155.379,0.5331010452961673
155.487,0.532520325203252
155.521,0.5319396051103369
155.543,0.5313588850174216
155.799,0.5307781649245065
155.854,0.5301974448315911
155.972,0.5296167247386759
156.194,0.5290360046457607
156.21,0.5284552845528455
156.228,0.5278745644599303
156.375,0.5272938443670151
156.552,0.5267131242740999
156.669,0.5261324041811847
156.73,0.5255516840882695
156.789,0.5249709639953543
156.799,0.524390243902439
156.94,0.5238095238095238
157.075,0.5232288037166086
157.196,0.5226480836236933
157.232,0.5220673635307782
157.258,0.5214866434378629
157.318,0.5209059233449478
157.444,0.5203252032520325
157.776,0.5197444831591174
158.114,0.519163763066202
158.161,0.518583042973287
158.2,0.5180023228803716
158.268,0.5174216027874565
158.341,0.5168408826945412
158.378,0.516260162601626
158.542,0.5156794425087108
158.688,0.5150987224157956
158.735,0.5145180023228804
159.225,0.5139372822299652
159.294,0.5133565621370499
159.305,0.5127758420441347
159.491,0.5121951219512195
159.606,0.5116144018583043
159.748,0.5110336817653891
159.965,0.5104529616724739
160.073,0.5098722415795587
160.204,0.5092915214866434
160.218,0.5087108013937283
160.263,0.5081300813008129
160.487,0.5075493612078978
160.594,0.5069686411149825
160.737,0.5063879210220674
160.879,0.5058072009291521
160.908,0.505226480836237
160.93,0.5046457607433217
161.341,0.5034843205574913
161.404,0.502903600464576
161.437,0.5023228803716608
161.479,0.5017421602787456
161.713,0.5011614401858304
161.851,0.5005807200929152
161.857,0.5
162.075,0.4994192799070848
162.361,0.4988385598141696
162.466,0.49825783972125437
162.514,0.49767711962833916
162.556,0.49709639953542395
162.836,0.49651567944250874
162.907,0.49593495934959353
162.998,0.4953542392566783
163.181,0.4947735191637631
163.556,0.4941927990708479
163.615,0.4936120789779327
163.616,0.49303135888501737
163.87,0.49245063879210216
164.348,0.49186991869918695
164.364,0.49128919860627174
164.565,0.4907084785133565
164.658,0.4901277584204413
164.727,0.4895470383275261
164.761,0.4889663182346109
164.914,0.4883855981416957
165.099,0.4878048780487805
165.296,0.48722415795586527
165.448,0.48664343786295006
165.485,0.48606271777003485
165.577,0.48548199767711964
165.739,0.4849012775842044
165.94,0.4843205574912892
165.99,0.483739837398374
166.186,0.4825783972125436
166.217,0.4819976771196284
166.226,0.48141695702671317
166.334,0.48083623693379796
166.438,0.48025551684088275
166.445,0.4796747967479674
166.568,0.4790940766550522
166.753,0.478513356562137
167.209,0.4779326364692218
167.466,0.4773519163763066
167.696,0.4767711962833914
167.73,0.47619047619047616
168.012,0.47560975609756095
168.295,0.47502903600464574
168.47,0.47444831591173053
168.663,0.4738675958188153
168.764,0.4732868757259001
168.862,0.4727061556329849
168.879,0.4721254355400697
169.017,0.4715447154471545
169.069,0.4709639953542393
169.167,0.47038327526132406
169.588,0.46922183507549364
169.698,0.46864111498257843
169.724,0.4680603948896632
169.807,0.467479674796748
169.981,0.4668989547038328
169.999,0.4663182346109176
170.203,0.46573751451800227
170.249,0.46515679442508706
170.252,0.46457607433217185
170.399,0.46399535423925664
170.617,0.46341463414634143
170.683,0.4628339140534262
170.817,0.462253193960511
170.874,0.4616724738675958
171.104,0.4610917537746806
171.202,0.4605110336817654
171.274,0.45993031358885017
171.414,0.45934959349593496
171.44,0.45876887340301975
171.571,0.45818815331010454
171.576,0.45760743321718933
171.63,0.4570267131242741
171.644,0.4564459930313589
171.806,0.4558652729384437
171.816,0.4552845528455285
171.983,0.4547038327526133
172.023,0.45412311265969807
172.179,0.45354239256678286
172.267,0.45296167247386765
172.386,0.45238095238095233
172.705,0.4518002322880371
172.779,0.4512195121951219
172.795,0.4506387921022067
172.798,0.4500580720092915
172.978,0.4494773519163763
173.146,0.44889663182346107
173.216,0.44831591173054586
173.249,0.44773519163763065
173.607,0.44715447154471544
173.663,0.4465737514518002
173.713,0.445993031358885
173.965,0.4454123112659698
174.016,0.4448315911730546
174.415,0.4442508710801394
174.576,0.4436701509872242
174.894,0.44308943089430897
174.98,0.44250871080139376
175.029,0.44192799070847855
175.212,0.44134727061556334
175.708,0.4407665505226481
175.746,0.4401858304297329
176.215,0.4396051103368177
176.239,0.4390243902439024
176.244,0.4384436701509872
176.258,0.43786295005807196
176.277,0.43728222996515675
176.289,0.43670150987224154
176.569,0.43612078977932633
176.614,0.4355400696864111
177.125,0.4349593495934959
177.46,0.4343786295005807
177.466,0.4337979094076655
177.691,0.4332171893147503
177.792,0.4326364692218351
177.888,0.43205574912891986
178.224,0.43147502903600465
178.226,0.43089430894308944
178.514,0.43031358885017423
178.562,0.429732868757259
178.605,0.4291521486643438
178.726,0.4285714285714286
178.73,0.4279907084785134
179.058,0.4274099883855982
179.132,0.426829268292683
179.568,0.42624854819976776
179.584,0.42566782810685244
179.831,0.42508710801393723
180.177,0.424506387921022
180.648,0.4239256678281068
180.722,0.4233449477351916
181.06,0.4227642276422764
181.503,0.4221835075493612
181.532,0.42160278745644597
181.55,0.42102206736353076
181.62,0.42044134727061555
181.699,0.41986062717770034
181.791,0.41927990708478513
181.818,0.4186991869918699
182.144,0.4181184668989547
182.545,0.4175377468060395
182.618,0.4169570267131243
182.658,0.4163763066202091
182.697,0.41579558652729387
183.531,0.41521486643437866
183.564,0.41463414634146345
183.753,0.41405342624854824
183.808,0.41347270615563303
183.833,0.4128919860627178
183.835,0.4123112659698026
183.841,0.4117305458768873
183.853,0.4111498257839721
184.236,0.41056910569105687
184.249,0.40998838559814166
184.346,0.40940766550522645
184.362,0.40882694541231124
184.381,0.40824622531939603
184.404,0.4076655052264808
185.071,0.4070847851335656
185.131,0.4065040650406504
185.134,0.4059233449477352
186.333,0.40534262485482
186.532,0.40476190476190477
186.567,0.40418118466898956
186.583,0.40360046457607435
186.787,0.40301974448315914
186.965,0.4024390243902439
187.017,0.4018583042973287
187.062,0.4012775842044135
187.096,0.4006968641114983
187.139,0.4001161440185831
187.154,0.3995354239256679
187.293,0.39895470383275267
187.335,0.39837398373983735
187.497,0.39779326364692214
187.541,0.3972125435540069
187.544,0.3966318234610917
187.763,0.3960511033681765
187.815,0.3954703832752613
187.858,0.3948896631823461
187.941,0.3943089430894309
188.093,0.39372822299651566
188.098,0.39314750290360045
188.148,0.39256678281068524
188.168,0.39198606271777003
188.183,0.3914053426248548
188.343,0.3908246225319396
188.376,0.3902439024390244
188.449,0.3896631823461092
188.515,0.389082462253194
188.552,0.3885017421602788
