country_or_state,median_rtt
usa,37.988
swe,25.597
deu,136.9595
nld,128.4255
kor,190.013
mex,66.155
chn,238.9435
gbr,121.3355
nor,135.203
fra,133.396
esp,123.125
jpn,164.518
hkg,203.7455
svn,158.722
idn,257.004
dnk,133.76549999999997
ita,146.08249999999998
col,100.9845
bra,168.245
bel,126.62100000000001
aus,199.114
twn,189.5445
pry,187.81900000000002
rou,167.994
mar,27.371
rus,170.81
fin,155.761
arg,191.317
sgp,232.7875
can,58.911
prt,154.853
ind,261.624
cyp,182.685
zaf,276.482
phl,214.192
egy,175.302
bgr,158.772
pol,152.251
che,141.074
tto,118.985
bol,159.331
tha,258.001
nzl,188.597
chl,162.74
ury,191.2745
irl,119.076
fji,243.78
mus,274.603
cze,151.3635
ken,282.993
aut,141.84
tur,179.38049999999998
isl,171.805
are,238.078
isr,186.85649999999998
bgd,282.159
hun,150.44650000000001
aze,230.9495
omn,254.126
irn,225.825
nga,222.303
srb,152.064
sau,192.03699999999998
mys,260.408
hrv,153.136
alb,172.5445
vnm,239.323
ukr,169.807
pan,131.55
uga,292.346
ven,107.73599999999999
tun,164.151
ecu,126.463
per,134.565
blr,190.141
svk,155.761
gnq,239.485
reu,326.93
mac,215.9235
tcd,326.423
ltu,152.166
mda,166.568
bih,157.16199999999998
mdg,305.994
tgo,219.507
ata,125.279
grc,166.8725
jam,49.238
kgz,210.486
dom,74.9845
kwt,227.518
kaz,223.678
yem,207.329
pse,193.63
syr,195.8275
cmr,211.845
mne,163.2955
pak,281.8
geo,203.821
pri,83.351
tza,258.7
lva,154.308
sgs,163.8595
mng,250.6205
cri,124.781
civ,215.3905
qat,324.535
arm,220.437
est,153.789
zmb,306.5055
npl,293.0285
moz,294.91549999999995
nam,285.682
sle,208.833
lux,133.102
gha,213.606
ago,252.986
lka,274.042
bhr,204.396
mwi,206.33800000000002
grl,140.9965
imn,139.369
gtm,79.157
irq,206.72899999999998
swz,266.922
lby,176.809
jor,191.165
zwe,283.18600000000004
rwa,287.59
cuw,103.146
sxm,101.974
dji,205.927
mkd,162.772
mlt,160.384
guy,132.618
sdn,211.227
gum,248.719
afg,18.516
uzb,210.063
jey,132.249
bes,91.113
ca,56.4665
tn,15.965
il,29.4765
ga,18.185
co,34.3755
nc,58.305
oh,50.303
tx,33.76
ny,52.153
pa,56.1385
nj,56.135999999999996
mo,32.420500000000004
mn,42.023
ut,17.882
dc,54.897
ia,18.194000000000003
va,51.652
ne,17.886499999999998
sc,60.323499999999996
ma,60.031
fl,62.9175
la,48.8705
al,43.3095
ct,59.865
hi,108.87950000000001
az,49.9005
wa,72.2935
ok,32.254
in,29.851
or,70.758
wy,55.545
md,45.408500000000004
mt,77.94749999999999
ak,111.264
wi,51.085
ky,59.979
mi,53.9305
sd,38.150499999999994
vt,53.037000000000006
nm,51.651
ks,24.3
me,65.071
wv,55.577
ar,36.9845
nd,39.069
de,54.677499999999995
nh,62.936
nv,74.105
id,71.252
ri,54.006
ms,44.734
