ip_path_len,perc_gte
3,1.0
4,0.9424350483953133
5,0.9418407199864154
6,0.9335201222618441
7,0.9273221259976226
8,0.8725590083205977
9,0.8114280862625234
10,0.7321276957038547
11,0.6296484971981661
12,0.5060281881473934
13,0.4118695873662761
14,0.30845644421803364
15,0.23136355917812867
16,0.1659874341993547
17,0.11929020207165908
18,0.08057395143487855
19,0.057564951604686665
20,0.04015961962981829
21,0.028612667685515403
22,0.017320427916454384
23,0.011207335710646915
24,0.0066225165562914245
25,0.004245202920699631
26,0.0025471217524197787
27,0.0012735608762098893
28,0.00025471217524197787
29,0.00016980811682798524
29,0
