binned_distance,binned_rtt,count
50.0,19.5,2
50.0,22.5,1
50.0,25.5,1
50.0,37.5,4
50.0,61.5,1
50.0,4063.5,1
150.0,7.5,1
150.0,19.5,2
150.0,25.5,1
150.0,31.5,1
150.0,34.5,1
150.0,37.5,2
150.0,43.5,1
150.0,61.5,1
250.0,16.5,2
250.0,19.5,1
250.0,25.5,2
250.0,31.5,1
250.0,34.5,1
250.0,37.5,1
250.0,40.5,2
250.0,46.5,1
250.0,55.5,1
250.0,58.5,1
350.0,13.5,5
350.0,16.5,28
350.0,19.5,22
350.0,22.5,20
350.0,25.5,14
350.0,28.5,32
350.0,31.5,17
350.0,34.5,14
350.0,37.5,18
350.0,40.5,20
350.0,43.5,10
350.0,46.5,2
350.0,49.5,5
350.0,52.5,10
350.0,55.5,9
350.0,58.5,10
350.0,61.5,8
350.0,64.5,4
350.0,67.5,2
350.0,73.5,5
350.0,76.5,1
350.0,79.5,2
350.0,82.5,4
350.0,94.5,1
350.0,124.5,4
350.0,127.5,2
350.0,130.5,1
350.0,133.5,2
350.0,139.5,2
350.0,148.5,1
350.0,151.5,1
350.0,160.5,1
350.0,163.5,1
350.0,166.5,1
350.0,226.5,1
350.0,229.5,1
350.0,265.5,1
450.0,16.5,2
450.0,19.5,1
450.0,22.5,5
450.0,25.5,7
450.0,28.5,4
450.0,31.5,4
450.0,34.5,4
450.0,37.5,2
450.0,40.5,1
450.0,43.5,2
450.0,49.5,3
450.0,52.5,1
450.0,55.5,1
450.0,58.5,2
450.0,61.5,2
450.0,64.5,2
550.0,13.5,1
550.0,16.5,5
550.0,19.5,3
550.0,22.5,1
550.0,25.5,5
550.0,28.5,4
550.0,31.5,9
550.0,34.5,14
550.0,37.5,8
550.0,40.5,15
550.0,43.5,8
550.0,46.5,13
550.0,49.5,11
550.0,52.5,4
550.0,55.5,8
550.0,58.5,9
550.0,61.5,2
550.0,64.5,1
550.0,70.5,3
550.0,73.5,1
550.0,76.5,1
550.0,82.5,1
550.0,85.5,1
550.0,97.5,1
550.0,109.5,1
550.0,145.5,1
650.0,16.5,3
650.0,19.5,2
650.0,22.5,7
650.0,25.5,7
650.0,28.5,7
650.0,31.5,9
650.0,34.5,9
650.0,37.5,12
650.0,40.5,5
650.0,43.5,10
650.0,46.5,3
650.0,49.5,1
650.0,52.5,6
650.0,55.5,9
650.0,58.5,3
650.0,61.5,5
650.0,64.5,5
650.0,67.5,2
650.0,73.5,2
650.0,76.5,1
650.0,88.5,2
650.0,121.5,1
650.0,127.5,1
650.0,130.5,1
750.0,19.5,7
750.0,22.5,20
750.0,25.5,16
750.0,28.5,12
750.0,31.5,21
750.0,34.5,15
750.0,37.5,20
750.0,40.5,22
750.0,43.5,4
750.0,46.5,5
750.0,49.5,7
750.0,52.5,13
750.0,55.5,8
750.0,58.5,12
750.0,61.5,8
750.0,64.5,7
750.0,67.5,3
750.0,70.5,1
750.0,73.5,1
750.0,76.5,1
750.0,91.5,1
750.0,97.5,1
750.0,100.5,2
750.0,115.5,2
750.0,151.5,1
750.0,172.5,1
750.0,187.5,1
750.0,193.5,3
750.0,205.5,1
750.0,226.5,1
850.0,16.5,2
850.0,25.5,2
850.0,28.5,14
850.0,31.5,45
850.0,34.5,12
850.0,37.5,11
850.0,40.5,17
850.0,43.5,14
850.0,46.5,7
850.0,49.5,23
850.0,52.5,23
850.0,55.5,13
850.0,58.5,20
850.0,61.5,12
850.0,64.5,5
850.0,67.5,7
850.0,70.5,3
850.0,73.5,3
850.0,76.5,2
850.0,79.5,1
850.0,82.5,1
850.0,85.5,2
850.0,88.5,2
850.0,91.5,1
850.0,94.5,2
850.0,97.5,1
850.0,103.5,1
850.0,112.5,1
850.0,121.5,1
850.0,127.5,1
850.0,145.5,1
850.0,163.5,1
850.0,226.5,1
850.0,343.5,1
850.0,2035.5,1
950.0,16.5,2
950.0,19.5,3
950.0,22.5,4
950.0,25.5,18
950.0,28.5,23
950.0,31.5,14
950.0,34.5,21
950.0,37.5,53
950.0,40.5,57
950.0,43.5,41
950.0,46.5,25
950.0,49.5,33
950.0,52.5,33
950.0,55.5,42
950.0,58.5,33
950.0,61.5,25
950.0,64.5,15
950.0,67.5,4
950.0,70.5,4
950.0,73.5,7
950.0,76.5,3
950.0,79.5,6
950.0,82.5,5
950.0,85.5,1
950.0,97.5,1
950.0,115.5,1
950.0,118.5,1
950.0,124.5,2
950.0,127.5,2
950.0,133.5,6
950.0,136.5,1
950.0,139.5,3
950.0,142.5,2
950.0,145.5,1
950.0,151.5,1
950.0,157.5,1
950.0,160.5,1
950.0,166.5,1
950.0,169.5,2
950.0,187.5,1
950.0,193.5,1
950.0,208.5,1
950.0,241.5,1
950.0,2161.5,1
950.0,2251.5,1
1050.0,19.5,2
1050.0,25.5,5
1050.0,28.5,2
1050.0,31.5,7
1050.0,34.5,31
1050.0,37.5,42
1050.0,40.5,20
1050.0,43.5,22
1050.0,46.5,31
1050.0,49.5,14
1050.0,52.5,30
1050.0,55.5,30
1050.0,58.5,23
1050.0,61.5,15
1050.0,64.5,15
1050.0,67.5,6
1050.0,70.5,5
1050.0,73.5,4
1050.0,76.5,8
1050.0,79.5,2
1050.0,82.5,5
1050.0,85.5,4
1050.0,88.5,1
1050.0,94.5,1
1050.0,115.5,1
1050.0,118.5,1
1050.0,124.5,1
1050.0,127.5,1
1050.0,130.5,2
1050.0,133.5,1
1050.0,136.5,1
1050.0,139.5,1
1050.0,169.5,1
1050.0,199.5,1
1050.0,208.5,1
1050.0,250.5,1
1050.0,346.5,1
1150.0,13.5,1
1150.0,16.5,7
1150.0,19.5,4
1150.0,22.5,3
1150.0,25.5,9
1150.0,28.5,3
1150.0,31.5,6
1150.0,34.5,12
1150.0,37.5,14
1150.0,40.5,16
1150.0,43.5,10
1150.0,46.5,9
1150.0,49.5,18
1150.0,52.5,10
1150.0,55.5,7
1150.0,58.5,10
1150.0,61.5,3
1150.0,64.5,3
1150.0,67.5,8
1150.0,70.5,5
1150.0,73.5,5
1150.0,76.5,6
1150.0,79.5,3
1150.0,82.5,1
1150.0,88.5,3
1150.0,91.5,1
1150.0,94.5,2
1150.0,118.5,1
1150.0,124.5,2
1150.0,322.5,1
1250.0,19.5,1
1250.0,22.5,4
1250.0,25.5,3
1250.0,28.5,7
1250.0,31.5,4
1250.0,34.5,9
1250.0,37.5,10
1250.0,40.5,5
1250.0,43.5,9
1250.0,46.5,8
1250.0,49.5,18
1250.0,52.5,21
1250.0,55.5,24
1250.0,58.5,21
1250.0,61.5,28
1250.0,64.5,20
1250.0,67.5,15
1250.0,70.5,9
1250.0,73.5,11
1250.0,76.5,4
1250.0,79.5,2
1250.0,82.5,5
1250.0,85.5,7
1250.0,88.5,1
