ip_path_len,perc_gte
0,1.0
1,0.9967662742199461
2,0.9964626999630432
3,0.9959611424951165
4,0.9636370835753129
5,0.9546354469141016
6,0.8533076395121694
7,0.7935431075444802
8,0.70565176073069
9,0.6368987909825247
10,0.5452061665170793
11,0.4717675941080196
12,0.38503774879890185
13,0.3020035900955599
14,0.228894989704873
15,0.16762578533340378
16,0.12432025764215193
17,0.08315294862995615
18,0.05547489572884223
19,0.038553930626682886
20,0.02687292117628426
21,0.017726096826989113
22,0.012380550129349022
23,0.00871126128504307
24,0.0057679108811572455
25,0.003986061981943956
26,0.002916952642415871
27,0.0022966052478750054
28,0.001267092550551685
29,0.0007127395596853159
30,0.0005279552293965262
31,0.0002771764954332401
32,0.00017158544955386823
33,9.239216514445037e-05
34,2.6397761469842962e-05
34,0
