country_or_state,median_rtt
chl,4.498
arg,268.126
usa,149.393
sgp,297.88
ita,237.037
mex,172.397
grc,248.38
fra,214.80700000000002
deu,235.919
kaz,350.6035
gbr,221.7905
dnk,236.2755
zaf,364.99800000000005
esp,141.32
mys,371.586
reu,418.662
myt,580.294
swe,213.493
chn,343.545
ind,336.07
kor,275.5235
hkg,320.994
nld,233.29149999999998
tha,386.25300000000004
jpn,270.338
hun,246.024
irl,204.865
bgr,261.15
bel,219.777
sau,300.358
tur,274.36
can,160.279
ury,38.826499999999996
egy,270.72749999999996
mus,354.848
ken,362.7765
twn,308.958
bra,64.7805
rus,267.866
che,226.7855
aus,332.279
pak,352.087
nor,242.358
aut,235.293
aze,300.267
prt,249.27
mar,255.6505
col,143.67649999999998
fin,233.503
cyp,272.916
lux,231.082
blr,246.1115
idn,351.839
pol,243.017
hrv,236.047
jor,276.28
irq,315.763
srb,243.0615
lby,257.633
vnm,394.752
are,317.109
sdn,295.4385
cze,224.265
rou,248.051
npl,407.9135
nzl,319.493
isr,266.681
phl,369.096
glp,203.046
gha,335.2645
nga,334.899
uga,362.886
tgo,297.7015
mlt,246.2895
est,250.706
ukr,262.972
tun,253.423
pan,144.702
ven,142.014
bol,37.7375
mda,256.2075
moz,408.358
irn,320.792
civ,321.7545
bwa,362.772
svn,228.424
ltu,240.738
geo,282.2495
afg,436.72
svk,239.90550000000002
kwt,333.5985
dza,283.156
ago,215.172
lva,240.327
ata,253.811
mng,349.022
pri,134.526
omn,360.118
bgd,373.8055
hti,118.25999999999999
dom,189.244
arm,281.002
ecu,125.126
qat,352.91499999999996
mne,252.742
nam,347.128
mkd,259.611
abw,152.011
zmb,363.508
mdg,404.14300000000003
brb,206.363
per,39.077
sle,318.379
cym,331.2715
alb,267.05150000000003
jam,151.39
tza,368.851
dji,296.428
cri,155.75
cub,116.134
brn,343.535
yem,323.56
gum,275.394
sen,287.9415
mtq,167.502
pry,46.208
mco,223.111
kna,150.31
lca,152.547
lka,369.492
mwi,383.827
tto,186.7125
gtm,132.54
cuw,142.702
sgs,303.7385
uzb,314.064
slv,131.277
zwe,409.884
bih,237.8585
cod,306.3595
tjk,327.545
gab,323.867
mac,342.384
lbn,265.0635
som,276.48400000000004
hnd,130.749
cmr,337.96000000000004
lie,238.729
fro,241.015
blz,184.612
vgb,254.645
maf,188.19799999999998
isl,268.94399999999996
rwa,379.778
png,371.587
lao,395.5825
dma,127.846
bmu,170.702
imn,207.661
mrt,272.407
syr,282.85850000000005
bhr,367.8105
jey,236.5995
mmr,372.865
tca,145.333
tls,352.575
bfa,326.77049999999997
fji,351.506
kgz,313.3505
khm,362.41499999999996
grl,185.5775
gib,211.147
guf,238.557
ala,232.3315
swz,362.769
syc,555.0065
mnp,313.816
nic,144.7475
mdv,379.592
slb,375.6535
mli,292.015
ben,302.518
and,206.26
fl,107.508
dc,150.7625
ny,161.001
nj,167.109
va,159.744
ca,172.5045
tx,139.046
ar,154.39
la,185.84550000000002
tn,142.701
oh,146.355
al,107.29599999999999
ga,120.958
md,136.424
de,139.036
il,145.895
ky,150.981
ct,142.477
co,150.203
wi,151.667
az,169.83
nm,161.57999999999998
ma,143.11450000000002
hi,225.661
ut,169.642
id,180.352
nc,145.145
or,164.198
pa,144.284
wa,180.221
mo,164.7945
in,146.038
ia,151.8375
mn,155.286
mi,153.015
wy,180.044
nh,208.136
ri,140.89249999999998
wv,137.0375
nd,166.679
sd,165.418
ms,143.113
ok,142.973
ne,165.313
nv,173.1
ks,155.876
mt,188.41000000000003
sc,136.458
me,151.531
ak,222.373
vt,140.386
