binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,264.75149999999996,203.0755,342.43275
100.0,9.622,4.297499999999999,32.363
200.0,16.357,8.078,27.35575
300.0,11.462,10.663,12.582
400.0,11.131,9.155,19.688499999999998
500.0,13.007,7.891,28.268
600.0,0,0,0
800.0,18.0285,6.541,31.275
900.0,22.783,21.372,28.224
1000.0,29.18275,23.751,33.1785
1100.0,36.529,36.371,46.141
1200.0,36.613,29.416,56.2305
1300.0,23.02575,20.0735,51.02
1400.0,40.835,40.222,42.469
1500.0,27.1355,18.659,44.521
2100.0,116.8115,116.576,117.047
2200.0,41.64375,32.5155,52.7825
2300.0,0,0,0
2400.0,389.049,388.734,399.357
2500.0,56.384,52.8755,117.7195
2600.0,0,0,0
2700.0,74.64,70.037,211.079
2800.0,54.733,42.485,70.64750000000001
2900.0,63.608999999999995,61.612,72.231
3000.0,69.22725,66.658,71.9725
3100.0,46.143,44.07775,54.664
3200.0,78.80375000000001,72.6465,84.961
3600.0,178.007,177.907,278.774
3800.0,344.43,307.28650000000005,350.52
3900.0,296.785,293.675,298.111
4100.0,0,0,0
4200.0,0,0,0
4300.0,1387.393,258.849,2515.937
4500.0,249.42950000000002,174.109,278.1125
4600.0,84.119,83.34049999999999,84.169
4700.0,211.57,186.179,267.637
4900.0,283.056,270.595,365.381
5000.0,0,0,0
5200.0,0,0,0
5300.0,194.14375,181.394,196.2755
5400.0,200.78300000000002,193.288,211.845
5500.0,0,0,0
5800.0,128.2195,123.822,228.0465
5900.0,337.19550000000004,334.116,346.594
6000.0,236.423,131.5165,256.12699999999995
6100.0,262.0375,215.084,262.14549999999997
6200.0,303.358,234.085,310.514
6300.0,227.914,217.226,287.299
6400.0,299.796,256.56,319.41
6500.0,240.82150000000001,234.672,249.592
6600.0,247.1365,241.671,337.15
6700.0,317.44125,242.705,332.956
6800.0,245.091,237.63549999999998,271.3595
6900.0,332.634,310.43899999999996,354.2125
7000.0,293.07,262.524,325.569
7100.0,359.8115,241.492,373.452
7200.0,233.01,211.39999999999998,363.113
7300.0,366.1595,356.458,376.443
7400.0,361.00649999999996,354.41549999999995,373.0185
7500.0,236.56775,227.71550000000002,289.586
7600.0,229.59699999999998,213.135,374.778
7700.0,220.3585,212.07725,255.10399999999998
7800.0,218.9965,208.582,271.757
7900.0,264.423,217.29,371.961
8000.0,311.39,215.358,342.436
8100.0,210.722,193.95,343.888
8200.0,206.079,197.3145,218.379
8300.0,205.237,199.829,224.476
8400.0,200.7005,195.79975000000002,206.572
8500.0,205.01850000000002,195.214,219.67975
8600.0,201.4275,196.16250000000002,286.84299999999996
8700.0,202.2785,191.53,273.288
8800.0,197.31349999999998,192.16199999999998,209.96099999999998
8900.0,196.143,190.317,204.359
9000.0,200.52749999999997,188.644,297.765
9100.0,187.131,181.4505,213.569
9200.0,226.64,199.566,264.035
9300.0,196.274,186.667,213.175
9400.0,197.3245,188.294,245.071
9500.0,210.1985,204.46,234.274
9600.0,217.349,208.7055,237.5275
9700.0,213.07475,206.83249999999998,230.418
9800.0,233.01,214.14749999999998,317.386
9900.0,354.104,286.604,421.476
10000.0,359.993,263.535,381.809
10100.0,233.471,210.299,456.911
10200.0,238.69,223.694,440.364
10300.0,364.764,239.849,458.762
10400.0,298.561,240.03,433.119
10500.0,265.4445,246.275,302.638
10600.0,272.25725,240.282,283.0
10700.0,307.093,232.681,380.226
10800.0,412.85900000000004,253.693,456.014
10900.0,236.655,223.1585,259.278
11000.0,359.96799999999996,318.737,429.677
11100.0,375.43,311.286,448.50725
11200.0,250.91750000000002,234.17450000000002,430.4975
11300.0,422.3065,320.32925,442.28200000000004
11400.0,325.287,260.054,428.403
11500.0,348.6945,323.12,418.686
11600.0,271.598,236.32,416.422
11700.0,411.7435,287.0745,443.58074999999997
11800.0,309.192,286.946,419.516
11900.0,434.0565,420.544,444.052
12000.0,430.3255,421.352,444.284
12100.0,440.808,429.681,455.23
12200.0,365.4515,313.427,384.324
12300.0,439.475,290.811,457.7295
12400.0,368.82050000000004,271.75175,436.82849999999996
12500.0,429.507,359.6405,434.933
12600.0,271.676,252.818,399.37300000000005
12700.0,281.784,256.442,434.536
12800.0,255.461,249.308,271.471
12900.0,262.425,254.998,278.438
13000.0,266.33225,255.3145,287.63
13100.0,270.18399999999997,258.932,305.6055
13200.0,271.1635,263.4215,285.76599999999996
13300.0,268.45875,258.8225,330.397
13400.0,273.747,262.995,294.313
13500.0,360.389,341.502,415.684
13600.0,272.05925,265.236,292.811
13700.0,273.821,268.46299999999997,291.451
13800.0,273.965,269.402,284.323
13900.0,279.413,269.77,316.011
14000.0,269.264,263.888,281.8225
14100.0,277.227,270.102,290.414
14200.0,279.7685,270.045,292.629
14300.0,284.82,275.728,301.522
14400.0,276.696,272.137,287.833
14500.0,284.622,275.356,294.646
14600.0,315.845,295.602,334.87350000000004
14700.0,286.209,278.8835,299.264
14800.0,294.507,281.175,309.453
14900.0,316.43949999999995,306.2815,334.6405
15000.0,317.811,311.647,327.948
15100.0,290.0715,273.4275,320.62800000000004
15200.0,290.746,284.935,306.437
15300.0,293.746,282.34,308.2845
15400.0,287.90525,282.479,301.26300000000003
15500.0,292.017,281.892,307.461
15600.0,301.472,292.637,311.636
15700.0,304.139,291.955,316.417
15800.0,302.943,298.2745,310.7815
15900.0,323.637,312.04600000000005,328.569
16000.0,307.609,302.124,318.44399999999996
16100.0,309.582,303.97,320.583
16200.0,318.0,310.238,323.195
16300.0,317.405,310.095,325.15
16400.0,306.9415,302.56399999999996,315.681
16500.0,301.5895,265.538,312.839
16600.0,314.137,308.004,321.129
16700.0,311.718,305.625,322.7
16800.0,321.11199999999997,312.841,326.349
16900.0,307.16675,272.8655,316.48325
17000.0,309.7685,300.653,316.591
19100.0,0,0,0
19200.0,362.445,359.739,369.298
