country_or_state,median_rtt
zaf,13.946
nld,184.8395
usa,260.386
gbr,184.33350000000002
chn,404.4705
hkg,309.824
kor,423.64149999999995
fra,189.20350000000002
bel,188.3365
nor,209.014
irl,188.555
jpn,403.923
deu,194.507
swe,205.09500000000003
can,261.964
idn,333.7205
hun,208.3705
ita,206.761
sen,242.235
mex,317.576
dji,205.504
are,303.535
prt,186.018
hrv,208.94099999999997
sgp,276.565
bra,366.97749999999996
col,300.537
aus,448.5615
ind,327.1165
arg,406.6235
esp,295.371
twn,344.789
rus,244.424
che,199.272
ken,62.65
uga,69.264
dom,301.659
cze,200.938
grc,230.408
tur,232.309
aut,202.981
chl,400.999
pol,208.8955
fin,213.517
vnm,413.481
egy,223.8005
bgr,219.6395
mar,216.1255
dnk,198.406
aze,265.89300000000003
rou,222.11
cym,239.885
cyp,239.843
syr,248.291
gha,210.7015
nga,247.141
mus,45.304
nzl,382.185
ukr,220.6185
som,257.544
sau,237.063
ago,55.077
per,344.437
mkd,224.5095
ven,313.605
phl,353.397
svk,206.6755
tza,53.168000000000006
slb,401.151
pri,284.936
yem,368.147
est,213.716
geo,252.089
mac,310.178
isr,240.68
ury,366.583
bgd,322.324
alb,219.977
tha,307.888
srb,214.58300000000003
bih,216.572
ltu,213.706
svn,209.5815
zmb,31.581
sdn,129.8435
kwt,233.664
blr,244.019
omn,305.615
arm,244.421
dza,229.421
bol,366.776
isl,220.011
qat,307.235
kaz,284.609
lka,323.5855
tto,310.517
lva,214.919
pak,346.3065
tun,211.3875
vir,278.6835
mys,283.106
moz,20.922
gab,278.774
kgz,269.6
npl,358.045
lso,9.885
mco,232.249
mlt,227.355
civ,288.662
khm,298.11199999999997
pan,314.5065
vgb,224.411
jey,206.978
reu,45.082
irn,275.405
mwi,39.661
mda,227.25099999999998
lby,238.5555
cri,332.57050000000004
slv,286.777
tgo,84.119
nam,56.325
bhr,169.468
bfa,194.206
hti,281.136
gtm,307.574
atg,219.614
ecu,336.791
bhs,264.291
jor,246.973
irq,260.231
uzb,276.935
fro,202.729
fji,403.271
pry,377.40700000000004
ala,206.146
cod,71.102
gum,432.563
sgs,215.084
jam,254.943
lux,193.43
mdg,40.114
mdv,334.116
mne,220.603
nic,288.67
maf,315.74249999999995
glp,322.789
mtq,351.81
cuw,303.388
ner,217.424
brb,300.054
hnd,289.898
tjk,287.615
ncl,385.873
cub,319.16949999999997
lao,330.2155
nfk,496.862
brn,328.752
cmr,325.347
gmb,237.358
ben,280.208
lie,199.442
zwe,26.0715
mng,386.952
mmr,227.0965
imn,199.87599999999998
bwa,11.462
cpv,238.979
gib,196.08
myt,75.186
rwa,74.64
ata,229.18650000000002
mli,327.257
blz,296.906
fsm,455.2645
btn,338.87
png,510.435
bdi,74.007
lca,365.114
guy,313.7145
lbr,895.168
sle,338.059
pse,249.592
eth,112.892
tkm,276.03999999999996
mrt,245.605
bes,288.514
ca,245.954
pa,253.248
co,284.49850000000004
mn,272.359
la,284.7835
va,259.221
ny,249.248
nj,248.79250000000002
fl,268.6815
dc,254.7815
oh,269.36
ky,271.332
ga,265.296
ma,252.611
wa,307.035
il,265.64
nh,257.9205
ct,254.8115
az,307.483
tx,282.923
md,258.404
or,335.989
wi,269.959
in,270.19500000000005
mo,272.127
mi,268.975
wy,308.3695
ut,308.324
ia,278.9465
ks,286.468
tn,277.821
nc,269.6915
sc,278.81600000000003
ms,288.944
nm,294.4395
wv,265.727
nd,283.5815
ok,286.67
al,273.242
me,265.668
ak,339.4665
mt,293.306
nv,314.7865
ri,252.9925
hi,360.604
ar,285.071
ne,279.264
sd,279.8265
id,319.8665
vt,253.273
de,258.5615
