ip_path_len,perc_gte
6,1.0
7,0.9987883623683083
8,0.9664731001669695
9,0.9611537154424694
10,0.9343942550644976
11,0.9234156360358763
12,0.9063936049174757
13,0.7813585117543627
14,0.7112608419403934
15,0.6197822007476691
16,0.5079716890524106
17,0.39864355689525244
18,0.3303190153227832
19,0.2620240258876724
20,0.19887110835291166
21,0.13939743191926357
22,0.09345863439573265
23,0.06211859272721898
24,0.04360417867222244
25,0.03063079037191363
26,0.020612615807438228
27,0.013047268643704646
28,0.009013401894292006
29,0.006826543729775203
30,0.0052011761750668795
31,0.003827001787904294
32,0.0022755145765916973
33,0.0014037265245209207
34,0.001034324807541731
35,0.0007388034339583793
36,0.0005614906098083683
37,0.00025119316754584897
38,0.00014776068679167587
39,8.865641207500552e-05
40,4.432820603750276e-05
41,2.9552137358335173e-05
41,0
