binned_distance,binned_rtt,count
50.0,1.5,80
50.0,4.5,149
50.0,7.5,16
50.0,10.5,20
50.0,13.5,24
50.0,16.5,8
50.0,19.5,25
50.0,22.5,33
50.0,25.5,9
50.0,28.5,5
50.0,31.5,1
50.0,34.5,1
50.0,40.5,2
50.0,43.5,3
50.0,46.5,1
50.0,49.5,3
50.0,52.5,1
50.0,55.5,2
50.0,58.5,1
50.0,61.5,3
50.0,64.5,3
50.0,70.5,1
50.0,73.5,1
50.0,88.5,1
50.0,91.5,1
50.0,94.5,1
50.0,115.5,1
50.0,139.5,1
50.0,154.5,1
50.0,163.5,1
50.0,166.5,1
50.0,172.5,1
50.0,175.5,2
50.0,181.5,3
50.0,184.5,5
50.0,187.5,8
50.0,190.5,5
50.0,193.5,3
50.0,199.5,4
50.0,202.5,2
50.0,205.5,2
50.0,217.5,1
50.0,241.5,1
50.0,271.5,1
50.0,274.5,1
50.0,283.5,3
50.0,292.5,1
50.0,301.5,1
50.0,313.5,1
50.0,316.5,1
50.0,361.5,1
50.0,391.5,1
50.0,430.5,1
50.0,436.5,1
50.0,439.5,1
50.0,1498.5,1
50.0,1513.5,1
50.0,2521.5,1
50.0,4810.5,1
150.0,4.5,1
150.0,7.5,2
150.0,10.5,2
150.0,19.5,1
150.0,31.5,1
150.0,37.5,1
150.0,184.5,3
150.0,187.5,1
250.0,4.5,2
250.0,10.5,8
250.0,13.5,1
250.0,16.5,1
250.0,19.5,1
250.0,34.5,1
250.0,58.5,1
350.0,4.5,2
350.0,10.5,4
350.0,19.5,1
350.0,25.5,1
350.0,292.5,1
450.0,4.5,11
450.0,7.5,1
450.0,10.5,4
450.0,13.5,3
450.0,16.5,1
450.0,19.5,7
450.0,22.5,2
450.0,28.5,3
450.0,31.5,1
450.0,37.5,1
450.0,52.5,2
450.0,187.5,1
450.0,193.5,3
450.0,196.5,1
450.0,205.5,1
450.0,214.5,1
450.0,2020.5,1
550.0,4.5,3
550.0,7.5,1
550.0,10.5,4
550.0,13.5,7
550.0,16.5,1
550.0,19.5,1
550.0,25.5,1
550.0,40.5,1
550.0,43.5,1
750.0,4.5,2
750.0,7.5,1
750.0,10.5,1
750.0,16.5,1
750.0,19.5,1
750.0,22.5,1
750.0,175.5,1
750.0,310.5,1
