rtt,perc_gte
2.228,1.0
2.406,0.9998866598662587
2.423,0.9997733197325173
2.429,0.999659979598776
2.431,0.9995466394650345
2.441,0.9994332993312932
2.447,0.9993199591975519
2.46,0.9992066190638105
2.504,0.9990932789300692
2.512,0.9988665986625864
2.522,0.9987532585288451
2.539,0.9986399183951037
2.542,0.9985265782613624
2.547,0.998413238127621
2.559,0.9982998979938796
2.61,0.9981865578601383
2.682,0.9980732177263969
2.734,0.9979598775926556
2.761,0.9978465374589142
2.779,0.9977331973251728
2.809,0.9976198571914315
2.843,0.9975065170576901
2.935,0.9973931769239488
2.946,0.9972798367902074
3.004,0.9971664966564661
3.006,0.9970531565227247
3.017,0.9969398163889833
3.097,0.996826476255242
3.198,0.9967131361215006
3.266,0.9965997959877593
3.293,0.996486455854018
3.479,0.9963731157202765
3.55,0.9962597755865352
3.564,0.9961464354527938
3.584,0.9960330953190525
3.647,0.9959197551853112
3.749,0.9958064150515697
3.776,0.9956930749178284
3.842,0.995579734784087
4.229,0.9954663946503457
4.517,0.9953530545166043
4.552,0.995239714382863
4.567,0.9951263742491216
4.667,0.9950130341153802
4.743,0.9948996939816389
4.835,0.9947863538478975
5.639,0.9946730137141562
5.755,0.9945596735804149
5.841,0.9944463334466734
6.11,0.9943329933129321
6.383,0.9942196531791907
8.308,0.9941063130454494
9.155,0.9939929729117081
9.552,0.9938796327779666
9.725,0.9937662926442253
10.052,0.9936529525104839
10.151,0.9935396123767426
11.893,0.9934262722430013
12.972,0.9933129321092599
15.357,0.9931995919755185
16.28,0.9930862518417771
17.896,0.9929729117080358
19.013,0.9928595715742945
19.472,0.9927462314405531
19.577,0.9926328913068118
19.975,0.9925195511730703
21.373,0.992406211039329
23.684,0.9922928709055877
24.827,0.9921795307718463
26.647,0.992066190638105
27.951,0.9919528505043635
27.997,0.9918395103706222
34.391,0.9917261702368809
36.722,0.9916128301031395
39.526,0.9914994899693982
40.275,0.9913861498356568
40.848,0.9912728097019154
42.262,0.9911594695681741
43.509,0.9910461294344327
44.599,0.9909327893006914
45.151,0.99081944916695
45.919,0.9907061090332087
46.019,0.9905927688994673
46.267,0.9904794287657259
46.438,0.9903660886319846
46.583,0.9902527484982432
49.803,0.9901394083645019
50.416,0.9900260682307606
53.145,0.9899127280970191
54.608,0.9897993879632778
54.701,0.9896860478295364
54.961,0.9895727076957951
61.612,0.9894593675620538
61.639,0.9893460274283123
61.669,0.989232687294571
63.092,0.9891193471608296
63.158,0.9890060070270883
65.263,0.988892666893347
65.756,0.9887793267596056
69.112,0.9886659866258642
72.231,0.9885526464921228
78.318,0.9884393063583815
120.041,0.9883259662246402
123.977,0.9882126260908988
124.005,0.9880992859571575
125.092,0.987985945823416
126.128,0.9878726056896747
126.408,0.9877592655559334
127.579,0.987645925422192
127.603,0.9875325852884507
127.822,0.9874192451547092
128.105,0.9873059050209679
128.299,0.9871925648872266
128.419,0.9870792247534852
128.473,0.9869658846197439
128.611,0.9868525444860025
128.753,0.9867392043522611
128.836,0.9866258642185198
129.061,0.9865125240847784
129.083,0.9863991839510371
129.337,0.9862858438172957
129.671,0.9861725036835544
129.717,0.986059163549813
130.011,0.9859458234160716
130.163,0.9858324832823303
130.299,0.9857191431485889
130.812,0.9856058030148476
130.861,0.9854924628811061
131.248,0.9853791227473648
131.466,0.9852657826136235
131.567,0.9851524424798821
131.748,0.9850391023461408
132.989,0.9849257622123994
134.623,0.984812422078658
134.636,0.9846990819449167
134.826,0.9845857418111753
136.946,0.984472401677434
138.192,0.9843590615436926
139.098,0.9842457214099513
142.342,0.9841323812762099
144.245,0.9840190411424685
158.614,0.9839057010087272
159.301,0.9837923608749858
163.211,0.9836790207412445
165.713,0.9835656806075032
167.161,0.9834523404737617
168.297,0.9833390003400204
168.751,0.983225660206279
171.605,0.9831123200725377
172.678,0.9829989799387964
173.039,0.982885639805055
173.483,0.9827722996713136
174.365,0.9826589595375722
174.41,0.9825456194038309
174.669,0.9824322792700896
177.031,0.9823189391363482
177.147,0.9822055990026068
177.2,0.9820922588688654
177.316,0.9819789187351241
177.511,0.9818655786013828
177.572,0.9817522384676414
177.642,0.9816388983339001
177.67,0.9815255582001586
177.841,0.9814122180664173
177.907,0.981298877932676
177.93,0.9811855377989346
178.332,0.9810721976651933
178.531,0.9809588575314518
178.605,0.9808455173977105
178.742,0.9807321772639692
178.938,0.9806188371302278
178.963,0.9805054969964865
179.04,0.9803921568627451
179.352,0.9802788167290037
179.423,0.9801654765952624
179.767,0.980052136461521
179.814,0.9799387963277797
179.925,0.9798254561940383
