rtt,perc_gte
1.618,1.0
1.622,0.9999069247952346
1.627,0.9998138495904692
1.636,0.9997207743857036
1.639,0.9996276991809382
1.644,0.9995346239761728
1.645,0.9994415487714073
1.646,0.9993484735666418
1.657,0.9992553983618764
1.658,0.9990692479523455
1.664,0.99897617274758
1.668,0.9988830975428146
1.676,0.9986969471332837
1.678,0.9986038719285183
1.683,0.9984177215189873
1.684,0.9983246463142219
1.688,0.9982315711094565
1.707,0.998138495904691
1.734,0.9980454206999255
1.741,0.9978592702903947
1.771,0.9977661950856291
1.772,0.9976731198808637
1.807,0.9975800446760983
1.809,0.9974869694713329
1.81,0.9973938942665674
1.817,0.9973008190618019
1.843,0.9972077438570365
1.853,0.997114668652271
1.88,0.9970215934475056
1.882,0.9968354430379747
1.889,0.9967423678332092
1.893,0.9965562174236783
1.896,0.9964631422189129
1.899,0.9963700670141474
1.9,0.996276991809382
1.901,0.9961839166046166
1.906,0.996090841399851
1.912,0.9959977661950856
1.917,0.9959046909903202
1.926,0.9958116157855548
1.932,0.9957185405807892
1.935,0.9956254653760238
1.945,0.9955323901712584
1.951,0.995439314966493
1.958,0.9953462397617274
1.97,0.995253164556962
1.997,0.9951600893521966
2.045,0.9950670141474312
2.063,0.9949739389426657
2.065,0.9948808637379002
2.068,0.9947877885331348
2.074,0.9946947133283693
2.174,0.9946016381236039
2.176,0.9945085629188384
2.178,0.994415487714073
2.214,0.9943224125093075
2.222,0.9942293373045421
2.248,0.9941362620997766
2.253,0.9939501116902457
2.297,0.9938570364854803
2.331,0.9937639612807149
2.401,0.9936708860759493
2.404,0.9935778108711839
2.432,0.9934847356664185
2.442,0.9933916604616531
2.452,0.9932985852568875
2.504,0.9932055100521221
2.512,0.9931124348473567
2.527,0.9930193596425912
2.573,0.9929262844378257
2.577,0.9927401340282949
2.58,0.9926470588235294
2.62,0.992553983618764
2.621,0.9924609084139985
2.631,0.992367833209233
2.633,0.9922747580044676
2.665,0.9921816827997022
2.672,0.9920886075949367
2.687,0.9919955323901712
2.703,0.9919024571854058
2.738,0.9918093819806404
2.753,0.9917163067758749
2.828,0.9916232315711094
2.868,0.991530156366344
2.884,0.9914370811615786
2.896,0.9913440059568132
2.907,0.9912509307520476
2.927,0.9911578555472822
2.939,0.9910647803425168
2.941,0.9909717051377513
2.949,0.9908786299329858
2.966,0.9907855547282204
2.969,0.990692479523455
2.973,0.9905994043186895
2.984,0.990506329113924
3.027,0.9904132539091586
3.045,0.9903201787043932
3.177,0.9902271034996277
3.225,0.9901340282948623
3.233,0.9900409530900968
