country_or_state,median_rtt
usa,28.5345
gbr,84.037
isr,135.903
jpn,169.072
deu,88.3
ita,104.4
kor,196.264
mex,69.1375
chn,226.297
aus,225.109
vnm,270.184
can,34.787
fra,87.058
sau,156.084
mco,90.985
arg,153.7805
tun,124.682
hkg,214.238
sgp,232.5225
swe,93.0615
twn,197.97250000000003
ind,267.727
irl,89.048
nor,108.918
bra,133.87599999999998
mkd,121.637
esp,102.772
rou,115.126
bel,85.717
che,87.309
rus,149.372
hun,108.304
cze,96.661
nld,91.114
col,86.93100000000001
omn,331.96349999999995
zaf,221.876
bgr,116.068
egy,133.057
mus,221.504
ken,261.14
pol,107.642
alb,111.2975
aut,100.889
per,92.094
nzl,194.271
idn,248.616
tha,267.79
fin,110.274
uga,277.021
dnk,100.78450000000001
prt,104.22
cym,195.232
cyp,191.891
syr,202.19
svk,106.409
blr,137.91649999999998
slv,60.4845
ukr,123.712
phl,231.469
lka,254.66
mda,122.524
grc,120.883
tza,233.94
pan,125.37299999999999
lao,276.9035
ury,133.75150000000002
nga,175.76749999999998
uzb,169.541
qat,175.46
dji,209.62099999999998
mdg,256.696
zmb,239.621
est,108.815
ecu,89.713
tur,136.198
civ,166.485
ata,127.349
are,219.7535
chl,134.04
jey,82.287
gha,175.776
srb,111.695
mar,117.69550000000001
kaz,230.519
ven,61.0475
pak,304.833
mys,242.118
aze,210.155
mac,224.1415
bwa,204.6165
khm,256.394
svn,102.2715
brb,66.574
cmr,184.737
kna,102.32
bol,124.809
guy,71.853
hrv,107.642
mne,112.916
lbn,128.663
pri,110.979
sen,132.33
arm,138.262
pse,191.143
dom,60.0195
hti,112.119
bgd,286.612
gum,187.048
bfa,164.253
mlt,122.27
dza,127.472
isl,128.841
zwe,246.804
lva,118.4145
som,157.2725
brn,251.995
bhr,168.72
cri,82.452
ltu,113.714
irq,164.3225
nam,236.014
jam,107.8495
guf,114.931
imn,92.419
pry,149.416
irn,230.722
ago,164.0995
kwt,195.565
btn,277.836
bih,109.631
npl,327.243
gtm,73.19
geo,153.4155
hnd,58.1695
mwi,82.91
tto,97.287
cub,100.636
cuw,55.941
mtq,53.288
glp,64.445
lux,90.518
jor,137.909
mng,222.21
bmu,24.578
lby,112.739
moz,259.121
ncl,232.906
gab,185.10750000000002
vir,110.03999999999999
sle,229.117
ben,176.432
reu,278.209
syc,183.767
grl,62.794
gmb,135.943
fro,106.462
lie,104.339
vgb,129.288
tgo,173.236
rwa,270.656
sxm,121.501
tjk,242.139
abw,78.986
gib,106.2815
gin,91.494
bhs,29.403
sdn,147.375
blz,111.054
yem,290.023
mdv,278.4865
ala,113.596
kgz,130.4975
afg,197.891
bdi,271.4675
gnq,271.72950000000003
fji,254.434
mmr,266.4915
lbr,321.689
nic,69.5715
sgs,98.038
md,3.612
ca,63.004
ny,11.337499999999999
mi,61.1195
tx,35.223
va,10.963
nj,10.5365
pa,10.5975
dc,71.499
az,60.43000000000001
ga,20.9045
fl,41.739
co,61.446
ma,13.0715
mn,28.046
il,22.741
nc,19.5365
oh,24.662
wa,72.228
al,25.059
ia,62.656
mo,37.332499999999996
tn,25.112000000000002
or,67.579
ky,23.589
nm,53.552499999999995
ne,35.076
wi,23.3645
ut,57.338
wv,14.836
la,35.201
ks,44.877
in,24.118
ak,58.466
ar,39.944
wy,159.116
ms,36.081
id,72.556
sc,24.2
ct,12.786
hi,111.838
ok,40.564
nv,66.875
de,6.048
vt,19.582
nd,33.285
nh,20.6545
ri,15.394
me,26.457
sd,34.515
mt,73.5675
