ip_path_len,perc_gte
0,1.0
1,0.9986502550894051
2,0.9986007231660805
3,0.9808930605775422
4,0.9681138243597999
5,0.8103794145326663
6,0.7590891079300609
7,0.7061023329535886
8,0.6359651295259795
9,0.5617415424240924
10,0.5025137451087226
11,0.43371390361087725
12,0.35461142206151863
13,0.28981128337213335
14,0.2291842092228441
15,0.17573926395561945
16,0.13886274704046753
17,0.10188716627866656
18,0.07705928971221954
19,0.06002030808856307
20,0.04726583783248306
21,0.03539055921541434
22,0.02347813165585222
23,0.014091832185843756
24,0.009299618604190374
25,0.005299915795730303
26,0.003046213284461863
27,0.0018079152013472655
28,0.0009411065431670362
29,0.0003591064441031966
30,0.00019812769329830004
31,0.00012382980831149304
33,3.71489424934035e-05
34,2.4765961662343017e-05
35,1.2382980831171508e-05
35,0
