hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.303,0.281,0.317
2,1.429,1.402,2.838
3,1.893,1.531,2.365
4,7.226,3.826,83.579
5,19.695,4.213,89.429
6,27.7,5.93,88.856
7,72.025,19.254,103.299
8,80.795,40.126,135.499
9,93.493,65.24,206.093
10,101.4295,65.757,221.5285
11,115.6115,66.113,231.665
12,161.74349999999998,80.327,239.513
13,200.159,102.58,249.318
14,209.902,142.785,250.372
15,212.924,173.905,251.671
16,209.815,174.598,256.343
17,208.823,175.978,260.295
18,213.045,174.891,264.059
19,244.553,190.6925,274.1795
20,254.775,195.846,278.49
21,264.904,213.624,284.041
22,266.00350000000003,226.372,283.04200000000003
23,268.192,251.456,289.998
24,288.019,259.902,295.212
25,289.34900000000005,258.288,294.133
26,289.5485,259.4095,293.6595
27,291.03499999999997,260.4095,295.04650000000004
28,291.332,259.924,296.634
29,291.738,260.744,301.09
30,288.613,259.666,304.6
31,292.374,284.838,309.152
32,298.38,283.381,314.514
33,298.697,278.183,308.674
34,255.48450000000003,250.999,259.97
35,275.689,273.553,333.376
38,273.268,273.268,273.268
39,251.466,251.466,251.466
