ip_path_len,perc_gte
2,1.0
3,0.9999747850424872
4,0.9999495700849744
5,0.9978062986963867
6,0.9744320330820243
7,0.9263723240626339
8,0.8572833404775713
9,0.7746539247081369
10,0.6679442245139817
11,0.5627222068130815
12,0.4567689553443103
13,0.3290047656269699
14,0.23283491767316367
15,0.16349378451297314
16,0.1154592904510956
17,0.07488842381300587
18,0.05058120477066996
19,0.031922136211200436
20,0.020651050202980414
21,0.014221236037217255
22,0.010842431730502589
23,0.007362767593736552
24,0.005269926120174517
25,0.004513477394790577
26,0.004009178244534617
27,0.003404019264227509
28,0.0028240752414332437
29,0.0025719256663052636
30,0.0023702060062028574
31,0.0019415517284853134
32,0.001361607705691048
33,0.0009329534279735041
34,0.0003025794901535539
35,0.0002773645326407115
38,5.042991502557381e-05
39,2.5214957512842417e-05
39,0
