ip_path_len,perc_gte
1,1.0
2,0.9636192046255481
3,0.9262588252159266
4,0.9094912136090504
5,0.8305701895853492
6,0.7778327300529214
7,0.7292907572662437
8,0.6727185846205306
9,0.6135732119604822
10,0.5482110645211387
11,0.46519729061391246
12,0.3763107909543777
13,0.2913187351419799
14,0.21967769296013573
15,0.16441959645916204
16,0.11404269552855728
17,0.07268752463892769
18,0.043885364775591684
19,0.024171833375144836
20,0.01535079859991162
21,0.009284545269923172
22,0.005729371991064269
23,0.003700916269457233
24,0.0027022183994552806
25,0.002202869464454249
26,0.0012567346402417856
27,0.00045634280662776305
28,0.00020308449509609527
29,0.00010990455028725421
30,5.017381643546148e-05
31,3.583844031107564e-05
32,2.150306418668979e-05
34,7.167688062192923e-06
35,2.3892293540273e-06
35,0
