binned_distance,binned_rtt,count
50.0,1.5,284
50.0,4.5,378
50.0,7.5,196
50.0,10.5,99
50.0,13.5,110
50.0,16.5,97
50.0,19.5,83
50.0,22.5,102
50.0,25.5,44
50.0,28.5,55
50.0,31.5,51
50.0,34.5,75
50.0,37.5,22
50.0,40.5,38
50.0,43.5,23
50.0,46.5,18
50.0,49.5,19
50.0,52.5,16
50.0,55.5,15
50.0,58.5,11
50.0,61.5,37
50.0,64.5,135
50.0,67.5,52
50.0,70.5,44
50.0,73.5,53
50.0,76.5,49
50.0,79.5,30
50.0,82.5,41
50.0,85.5,54
50.0,88.5,22
50.0,91.5,21
50.0,94.5,16
50.0,97.5,36
50.0,100.5,16
50.0,103.5,21
50.0,106.5,14
50.0,109.5,13
50.0,112.5,14
50.0,115.5,14
50.0,118.5,10
50.0,121.5,12
50.0,124.5,7
50.0,127.5,8
50.0,130.5,4
50.0,136.5,1
50.0,139.5,2
50.0,142.5,3
50.0,145.5,1
50.0,148.5,6
50.0,151.5,2
50.0,154.5,1
50.0,157.5,3
50.0,163.5,4
50.0,166.5,2
50.0,169.5,4
50.0,172.5,2
50.0,181.5,1
50.0,187.5,3
50.0,193.5,1
50.0,196.5,3
50.0,199.5,2
50.0,202.5,2
50.0,205.5,6
50.0,208.5,7
50.0,211.5,6
50.0,214.5,5
50.0,217.5,7
50.0,220.5,5
50.0,223.5,4
50.0,226.5,5
50.0,229.5,4
50.0,232.5,7
50.0,235.5,4
50.0,238.5,6
50.0,241.5,1
50.0,244.5,3
50.0,247.5,1
50.0,250.5,8
50.0,253.5,1
50.0,256.5,3
50.0,265.5,1
50.0,268.5,1
50.0,271.5,3
50.0,277.5,1
50.0,280.5,1
50.0,283.5,5
50.0,289.5,1
50.0,301.5,1
50.0,304.5,2
50.0,307.5,1
50.0,313.5,1
50.0,382.5,2
50.0,391.5,1
50.0,1006.5,1
50.0,1507.5,1
50.0,1516.5,1
50.0,1546.5,1
50.0,1549.5,1
50.0,1555.5,1
50.0,1621.5,1
50.0,2002.5,1
50.0,2296.5,1
50.0,2320.5,1
50.0,2389.5,1
50.0,3055.5,1
150.0,1.5,8
150.0,4.5,52
150.0,7.5,134
150.0,10.5,74
150.0,13.5,61
150.0,16.5,46
150.0,19.5,82
150.0,22.5,25
150.0,25.5,36
150.0,28.5,32
150.0,31.5,13
150.0,34.5,6
150.0,37.5,3
150.0,40.5,3
150.0,46.5,6
150.0,52.5,1
150.0,58.5,3
150.0,61.5,2
150.0,64.5,20
150.0,67.5,25
150.0,70.5,7
150.0,76.5,1
150.0,79.5,4
150.0,82.5,1
150.0,88.5,1
150.0,94.5,1
150.0,97.5,2
150.0,115.5,1
150.0,208.5,1
150.0,211.5,1
150.0,217.5,3
150.0,220.5,1
150.0,226.5,2
150.0,232.5,2
150.0,235.5,2
150.0,238.5,1
150.0,271.5,1
150.0,325.5,1
150.0,475.5,1
150.0,1351.5,1
150.0,1519.5,1
150.0,2011.5,1
150.0,2014.5,1
150.0,2062.5,1
250.0,1.5,9
250.0,4.5,9
250.0,7.5,94
250.0,10.5,107
250.0,13.5,41
250.0,16.5,31
250.0,19.5,52
250.0,22.5,25
250.0,25.5,20
250.0,28.5,14
250.0,31.5,9
250.0,34.5,6
250.0,37.5,6
250.0,40.5,3
250.0,43.5,2
250.0,46.5,3
250.0,49.5,4
250.0,52.5,1
250.0,55.5,3
250.0,58.5,3
250.0,61.5,1
250.0,64.5,13
250.0,67.5,3
250.0,70.5,1
250.0,73.5,4
250.0,76.5,4
250.0,79.5,2
250.0,82.5,7
250.0,85.5,11
250.0,88.5,5
250.0,91.5,1
250.0,94.5,4
250.0,100.5,2
250.0,103.5,1
250.0,109.5,1
250.0,115.5,1
250.0,121.5,1
250.0,124.5,1
250.0,130.5,1
250.0,154.5,1
250.0,163.5,1
250.0,166.5,4
250.0,184.5,1
250.0,190.5,2
250.0,193.5,1
250.0,196.5,2
250.0,199.5,2
250.0,208.5,1
250.0,211.5,2
250.0,214.5,1
250.0,217.5,1
250.0,226.5,3
250.0,232.5,1
250.0,238.5,4
250.0,241.5,2
250.0,259.5,1
250.0,262.5,1
250.0,286.5,1
250.0,289.5,2
250.0,487.5,1
250.0,514.5,1
250.0,820.5,1
250.0,955.5,1
250.0,1504.5,1
250.0,1555.5,1
250.0,1558.5,1
250.0,1570.5,2
250.0,2533.5,1
350.0,1.5,48
350.0,4.5,56
350.0,7.5,681
350.0,10.5,390
350.0,13.5,172
350.0,16.5,112
350.0,19.5,63
350.0,22.5,75
350.0,25.5,59
350.0,28.5,54
350.0,31.5,39
350.0,34.5,35
350.0,37.5,23
350.0,40.5,8
350.0,43.5,7
350.0,46.5,18
350.0,49.5,7
350.0,52.5,5
350.0,55.5,2
350.0,58.5,1
350.0,61.5,6
350.0,64.5,31
350.0,67.5,27
350.0,70.5,16
350.0,73.5,9
350.0,76.5,6
350.0,79.5,9
350.0,82.5,6
350.0,85.5,4
350.0,88.5,6
350.0,91.5,6
350.0,94.5,2
350.0,97.5,2
350.0,100.5,7
350.0,103.5,5
350.0,106.5,1
350.0,109.5,2
350.0,112.5,1
350.0,115.5,4
350.0,121.5,2
350.0,124.5,2
350.0,127.5,3
350.0,130.5,1
350.0,154.5,4
350.0,160.5,1
350.0,175.5,2
350.0,178.5,1
350.0,181.5,1
350.0,184.5,1
350.0,187.5,2
350.0,193.5,1
350.0,196.5,2
350.0,199.5,1
350.0,202.5,1
350.0,208.5,6
350.0,211.5,2
350.0,214.5,4
350.0,217.5,1
350.0,220.5,1
350.0,223.5,1
350.0,229.5,2
350.0,232.5,3
