binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,97.383,32.948,191.627
100.0,13.6875,6.418,22.442
200.0,16.2515,9.178,26.667499999999997
300.0,10.9835,7.745,25.734
400.0,14.033,10.732,24.065
500.0,21.840249999999997,15.927,32.177
600.0,24.10975,17.4845,38.4225
700.0,25.8035,19.008000000000003,38.155
800.0,25.57,18.666,36.024
900.0,22.65425,16.173,32.1205
1000.0,22.661,17.8,33.454
1100.0,29.76,23.8755,41.77
1200.0,38.1105,29.482,46.702
1300.0,40.841,30.807,48.1655
1400.0,34.379,28.494,43.126
1500.0,34.778999999999996,27.608,58.5225
1600.0,35.381249999999994,27.4135,48.311499999999995
1700.0,40.762,36.0275,52.392500000000005
1800.0,43.206999999999994,36.631,58.804
1900.0,36.712,33.121,47.957499999999996
2000.0,36.697,33.901,47.188
2100.0,40.324,37.925,52.344
2200.0,42.4905,33.554500000000004,66.788
2300.0,46.822,39.254,83.192
2400.0,46.784,39.793,64.78049999999999
2500.0,64.879,49.658,107.559
2600.0,59.353,44.555,81.182
2700.0,65.23225,51.394,79.505
2800.0,61.191500000000005,55.884,79.085
2900.0,76.164,59.061,96.413
3000.0,69.93100000000001,60.532,96.568
3100.0,81.826,63.36,101.001
3200.0,67.627,62.137,75.897
3300.0,80.42925,65.575,103.434
3400.0,74.502,66.254,84.63
3500.0,72.3595,66.319,79.989
3600.0,72.2345,65.554,78.578
3700.0,69.797,63.931,85.126
3800.0,71.6815,67.3755,79.875
3900.0,65.696,35.067,76.457
4000.0,83.2,68.863,122.669
4100.0,111.01249999999999,106.83,115.195
4200.0,107.694,100.153,108.463
4300.0,139.3885,131.586,148.166
4400.0,100.754,78.247,107.3365
4500.0,114.42699999999999,109.269,130.59
4600.0,92.15350000000001,86.704,98.663
4700.0,108.5865,100.677,116.496
5000.0,137.125,116.545,166.336
5200.0,97.30725,93.98750000000001,103.84
5300.0,89.79,80.43,92.477
5400.0,87.723,82.978,97.186
5500.0,85.23225,78.62549999999999,91.7895
