binned_distance,binned_rtt,count
50.0,1.5,295
50.0,4.5,653
50.0,7.5,377
50.0,10.5,172
50.0,13.5,158
50.0,16.5,110
50.0,19.5,119
50.0,22.5,183
50.0,25.5,100
50.0,28.5,97
50.0,31.5,126
50.0,34.5,184
50.0,37.5,94
50.0,40.5,98
50.0,43.5,35
50.0,46.5,26
50.0,49.5,32
50.0,52.5,30
50.0,55.5,36
50.0,58.5,26
50.0,61.5,29
50.0,64.5,152
50.0,67.5,143
50.0,70.5,91
50.0,73.5,252
50.0,76.5,148
50.0,79.5,223
50.0,82.5,145
50.0,85.5,301
50.0,88.5,206
50.0,91.5,99
50.0,94.5,59
50.0,97.5,126
50.0,100.5,42
50.0,103.5,86
50.0,106.5,41
50.0,109.5,22
50.0,112.5,29
50.0,115.5,29
50.0,118.5,24
50.0,121.5,18
50.0,124.5,11
50.0,127.5,11
50.0,130.5,9
50.0,133.5,9
50.0,136.5,11
50.0,139.5,6
50.0,142.5,2
50.0,151.5,2
50.0,154.5,13
50.0,157.5,37
50.0,160.5,11
50.0,163.5,8
50.0,166.5,21
50.0,169.5,11
50.0,172.5,7
50.0,175.5,8
50.0,178.5,10
50.0,181.5,2
50.0,184.5,2
50.0,187.5,1
50.0,190.5,3
50.0,193.5,28
50.0,196.5,4
50.0,199.5,4
50.0,202.5,6
50.0,205.5,6
50.0,208.5,15
50.0,211.5,2
50.0,214.5,12
50.0,217.5,2
50.0,220.5,4
50.0,223.5,4
50.0,226.5,3
50.0,229.5,5
50.0,232.5,6
50.0,235.5,5
50.0,238.5,10
50.0,241.5,3
50.0,244.5,5
50.0,247.5,2
50.0,250.5,1
50.0,253.5,2
50.0,256.5,3
50.0,259.5,1
50.0,265.5,5
50.0,268.5,2
50.0,271.5,2
50.0,274.5,1
50.0,277.5,1
50.0,283.5,1
50.0,286.5,1
50.0,307.5,1
50.0,319.5,2
50.0,322.5,1
50.0,349.5,1
50.0,400.5,1
50.0,403.5,1
50.0,424.5,1
50.0,448.5,1
50.0,457.5,1
50.0,475.5,1
50.0,481.5,1
50.0,592.5,1
50.0,598.5,1
50.0,604.5,4
50.0,610.5,3
50.0,613.5,2
50.0,616.5,2
50.0,628.5,4
50.0,634.5,3
50.0,637.5,1
50.0,640.5,1
50.0,643.5,2
50.0,646.5,3
50.0,649.5,1
50.0,655.5,2
50.0,658.5,3
50.0,664.5,1
50.0,667.5,2
50.0,670.5,1
50.0,679.5,1
50.0,688.5,2
50.0,853.5,1
50.0,1501.5,1
50.0,1504.5,1
50.0,1510.5,1
50.0,1516.5,1
50.0,1519.5,1
50.0,1525.5,1
50.0,1528.5,1
50.0,1534.5,2
50.0,1537.5,2
50.0,1540.5,4
50.0,1543.5,1
50.0,1552.5,1
50.0,1555.5,2
50.0,1558.5,1
50.0,1561.5,2
50.0,1570.5,2
50.0,1576.5,1
50.0,1579.5,1
50.0,1585.5,1
50.0,1588.5,2
50.0,1594.5,1
50.0,1612.5,1
50.0,1630.5,1
50.0,1636.5,2
50.0,1639.5,1
50.0,1648.5,1
50.0,1654.5,1
50.0,1657.5,1
50.0,1672.5,1
50.0,1699.5,1
50.0,1720.5,1
50.0,1765.5,1
50.0,2011.5,2
50.0,2029.5,1
50.0,2032.5,1
50.0,2095.5,1
50.0,2140.5,1
50.0,2173.5,1
50.0,2530.5,1
50.0,2977.5,1
50.0,2995.5,1
50.0,3001.5,2
50.0,3010.5,2
50.0,3013.5,1
50.0,3031.5,2
50.0,3034.5,1
50.0,3040.5,1
50.0,3046.5,1
50.0,3049.5,1
50.0,3058.5,1
50.0,3061.5,1
50.0,3070.5,1
50.0,3073.5,1
50.0,3076.5,1
50.0,3094.5,1
50.0,3154.5,1
50.0,3175.5,1
50.0,3196.5,1
50.0,3235.5,1
50.0,3244.5,1
50.0,3343.5,1
50.0,3379.5,1
50.0,3769.5,1
50.0,4765.5,1
50.0,5254.5,1
50.0,6823.5,1
50.0,8293.5,1
50.0,8476.5,1
50.0,8617.5,1
50.0,8626.5,1
50.0,8629.5,1
50.0,8662.5,1
50.0,8680.5,1
50.0,8701.5,1
50.0,8710.5,1
50.0,8725.5,1
50.0,8731.5,1
50.0,8767.5,1
50.0,8809.5,1
50.0,8929.5,1
50.0,8959.5,1
50.0,8962.5,1
50.0,8989.5,1
50.0,8998.5,1
50.0,9019.5,1
50.0,9106.5,1
50.0,9115.5,1
50.0,9124.5,2
50.0,9178.5,1
50.0,9181.5,1
50.0,9274.5,1
50.0,9283.5,2
50.0,9334.5,1
50.0,9352.5,1
50.0,9460.5,1
50.0,9574.5,1
50.0,9586.5,1
50.0,9670.5,1
50.0,9673.5,1
50.0,9784.5,1
50.0,9805.5,2
50.0,9811.5,1
50.0,9916.5,1
50.0,9985.5,1
50.0,10081.5,1
50.0,10147.5,1
50.0,10222.5,1
50.0,10417.5,1
50.0,12124.5,1
50.0,18466.5,1
50.0,18709.5,1
50.0,19411.5,1
50.0,24133.5,1
150.0,1.5,2
150.0,4.5,58
150.0,7.5,250
150.0,10.5,407
150.0,13.5,196
150.0,16.5,219
150.0,19.5,162
150.0,22.5,155
150.0,25.5,146
150.0,28.5,150
150.0,31.5,207
150.0,34.5,159
150.0,37.5,42
150.0,40.5,79
150.0,43.5,16
150.0,46.5,23
150.0,49.5,101
150.0,52.5,17
150.0,55.5,14
150.0,58.5,21
