ip_path_len,perc_gte
4,1.0
5,0.9898776111162234
6,0.9887733505107206
7,0.9666881384006626
8,0.9277629520566854
9,0.898684089445109
10,0.8588386859298794
11,0.8027974602006074
12,0.7050703966136008
13,0.5778043618293918
14,0.4581761295665777
15,0.36302567405907793
16,0.2690715008742063
17,0.20852121100579735
18,0.16343056961442903
19,0.1304867948835925
20,0.10352443176589676
21,0.08659243581485232
22,0.061746572191037075
23,0.04058157725223155
24,0.02677831968344524
25,0.014999539891414337
26,0.007269715652894138
27,0.003588846967884418
28,0.0015643691911291224
29,0.0009202171712524576
30,0.00036808686850098304
31,9.202171712519025e-05
31,0
