country_or_state,median_rtt
usa,42.101
deu,85.25
nld,83.2025
can,40.7445
arg,121.3805
fra,93.596
swe,90.494
phl,217.5525
pol,108.674
esp,93.918
fin,113.1935
gbr,86.0975
che,93.392
mex,67.992
sgp,236.9
aus,223.539
bra,129.579
ecu,93.739
idn,257.495
jpn,179.321
irl,83.059
nor,106.654
ita,105.812
ind,240.98250000000002
rus,131.353
jey,83.51
hkg,222.388
gtm,59.1115
pan,72.634
chn,251.27249999999998
isr,137.956
aut,101.00399999999999
twn,223.345
vnm,269.207
zaf,230.6985
egy,126.5295
qat,199.302
sau,155.029
bgd,255.65
bel,85.2715
col,85.342
ven,66.289
dom,56.057
civ,164.423
tur,134.442
irq,155.296
grc,124.291
cri,81.5355
tha,276.784
bhr,162.1355
bih,113.6115
ukr,123.3355
omn,211.881
kor,200.148
rou,115.114
mda,119.9305
ury,142.582
zwe,238.94
chl,137.066
khm,264.443
sur,117.667
pak,262.749
mus,232.83249999999998
uga,272.395
nzl,201.21699999999998
mmr,276.878
lka,273.707
irn,164.464
svn,109.185
nam,211.938
mys,251.2825
npl,247.876
bgr,115.366
lux,83.569
kwt,160.807
hrv,106.749
mne,117.149
alb,117.22999999999999
hun,110.917
per,105.125
ken,236.01749999999998
kaz,180.9615
vir,34.617
cze,98.735
dza,105.28450000000001
pri,43.574
geo,150.45299999999997
est,108.99000000000001
dnk,98.905
are,186.72899999999998
mlt,113.893
btn,242.7705
tto,72.03
jam,8.5535
cuw,71.888
cod,192.03
prt,96.855
ala,104.859
jor,143.572
nic,67.68
isl,113.6545
mng,264.04949999999997
ltu,114.277
lva,114.9055
cym,63.693
prk,212.9335
grd,82.277
ton,250.494
lao,284.446
nga,185.168
pry,138.3395
mdv,252.245
fji,245.226
svk,101.079
ago,190.11599999999999
uzb,168.278
reu,251.3655
cyp,128.952
kna,87.713
kgz,173.549
aze,161.78699999999998
hnd,65.104
srb,111.977
blz,52.715
blr,112.036
bol,121.044
guy,66.088
ata,92.526
imn,90.539
mar,94.30199999999999
gha,167.052
slv,59.1265
mwi,251.7265
moz,261.871
sen,132.421
gib,269.46000000000004
cmr,189.698
ncl,263.234
tca,61.549
gum,177.579
arm,140.397
bwa,247.911
mac,218.842
dji,151.737
mtq,74.044
bfa,160.3115
tcd,242.167
tza,227.151
vgb,57.592
syc,80.785
sxm,67.912
glp,64.432
som,224.153
tun,118.696
cog,173.2495
umi,29.874499999999998
dma,78.12299999999999
ggy,93.4435
mdg,229.188
tkm,112.621
msr,221.98
ben,173.903
lby,113.339
sle,1732.519
lie,99.363
lbn,129.36
mco,90.3515
pse,140.363
hti,52.148
atg,69.46950000000001
gab,230.402
tkl,49.8835
eth,210.0865
guf,72.753
rwa,272.7575
abw,68.038
tjk,181.2225
bhs,38.035
pyf,161.0945
vat,98.253
gmb,157.439
slb,240.6125
mkd,124.59649999999999
cub,100.49549999999999
brb,77.086
bdi,239.201
zmb,224.258
tls,318.798
gin,153.5285
blm,54.312
mli,167.215
afg,221.761
brn,231.169
fsm,195.4725
grl,62.84
gnq,267.528
plw,192.342
lca,93.007
swz,229.104
bmu,56.5735
and,86.909
aia,105.8775
mnp,188.737
yem,202.3915
syr,67.239
smr,89.101
lbr,213.015
wsm,253.7195
maf,59.508
mhl,252.103
vut,116.399
md,8.2635
la,81.965
ma,69.474
wa,70.3
or,87.024
dc,65.916
va,26.82
ca,63.578
nj,18.983
co,35.6355
ga,42.899
az,59.847
il,26.0775
fl,48.602
mn,37.101
nc,9.548
tx,78.39099999999999
ny,20.380499999999998
nv,60.177
mi,2936.602
ar,38.4955
nm,106.672
mo,33.9405
wi,29.581
tn,28.869
oh,17.6645
id,77.72149999999999
wy,75.4295
ut,59.554
ri,20.3845
ne,42.342
de,65.461
wv,41.667
al,28.162
ky,31.183
pa,13.833
nh,22.296
sc,21.588
ok,44.006
ia,44.546499999999995
ak,113.945
in,31.481
ct,17.375
ks,51.1015
ms,38.745999999999995
nd,48.9725
hi,112.169
sd,44.289
me,17.959
vt,14.375
mt,83.93950000000001
