hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.284,0.257,0.297
2,1.715,0.497,1.795
3,2.219,1.797,2.851
4,3.578,2.615,4.977
5,5.896,3.734,63.082
6,33.678,4.173,76.499
7,61.9255,4.164,85.341
8,66.807,42.158,90.632
9,74.019,61.198,122.269
10,75.996,61.946,138.356
11,74.343,61.896,155.951
12,76.4465,62.166,171.461
13,80.65950000000001,62.41,189.555
14,103.007,60.987,206.231
15,143.48649999999998,64.481,206.961
16,181.72050000000002,81.001,222.34449999999998
17,196.635,170.568,230.78
18,198.611,176.859,235.196
19,200.495,185.1,234.066
20,202.421,191.752,233.294
21,205.777,194.746,245.967
22,208.099,194.809,246.209
23,207.95600000000002,192.2,244.363
24,209.194,195.279,249.593
25,229.01350000000002,195.717,262.381
26,241.786,197.877,261.651
27,244.977,216.52,265.418
28,246.021,120.478,253.841
29,248.2855,154.67700000000002,278.11350000000004
30,238.777,210.677,300.618
31,211.613,79.622,291.728
32,210.824,210.824,210.824
33,213.393,213.393,213.393
34,210.914,210.914,210.914
