binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,169.44075,130.536,205.24225
100.0,78.506,28.893500000000003,167.502
200.0,29.0775,16.731250000000003,90.112
300.0,39.876000000000005,24.8285,77.9265
400.0,29.74325,21.227,83.8225
500.0,32.3785,23.636,85.291
600.0,32.673,27.683999999999997,67.2
700.0,45.806,42.724500000000006,55.049
800.0,33.941500000000005,32.0645,36.8605
900.0,37.696,33.729,44.477
1000.0,43.18,32.7345,81.211
1100.0,43.196,39.029,52.376
1200.0,58.889,33.3215,81.936
1300.0,49.73,40.2,70.749
1400.0,43.142,34.334,52.656
1500.0,71.26325,48.065,83.174
1600.0,59.864000000000004,39.211,89.37
1700.0,50.329,40.685,70.699
1800.0,62.19,58.320499999999996,77.5115
1900.0,70.827,64.84,97.45
2000.0,62.553,50.381,71.7205
2100.0,159.19650000000001,147.245,170.80849999999998
2200.0,65.633,62.244749999999996,69.92599999999999
2300.0,71.36625000000001,55.679,90.1515
2400.0,80.685,75.947,96.973
2500.0,72.037,64.271,81.297
2600.0,68.902,60.866,86.212
2700.0,77.868,69.43,88.846
2800.0,157.324,80.064,171.73950000000002
2900.0,82.031,70.7865,95.636
3000.0,64.197,45.793,82.605
3100.0,72.3905,67.40174999999999,82.52175
3200.0,81.49,77.35499999999999,86.757
3300.0,76.01650000000001,69.364,82.291
3400.0,66.78475,41.6,80.985
3500.0,76.235,72.034,84.8455
3600.0,146.06,75.183,191.057
3700.0,77.621,70.692,86.47
3800.0,82.75874999999999,78.12100000000001,92.229
3900.0,78.73225,56.6205,128.453
4000.0,90.613,75.922,108.582
4100.0,77.6095,57.921499999999995,87.899
4200.0,82.83725000000001,81.143,88.531
4300.0,76.765,54.189,121.882
4400.0,178.40800000000002,94.424,187.457
4500.0,123.6685,109.675,139.036
4600.0,71.8295,48.945,97.6885
4700.0,98.2975,90.6375,101.151
4800.0,139.9745,129.507,155.209
4900.0,98.25,95.367,112.768
5000.0,0,0,0
5100.0,67.1555,23.437,110.874
5200.0,129.4265,122.86175,138.6335
5300.0,115.181,97.493,137.618
5400.0,117.75575,104.8785,126.071
5500.0,117.724,107.879,1647.105
5600.0,135.28,129.31025,142.31099999999998
5700.0,84.16550000000001,23.46,86.176
5800.0,138.24325,125.795,144.83749999999998
5900.0,128.9615,85.31,142.829
6000.0,133.7165,123.18700000000001,143.838
