rtt,perc_gte
10.224,1.0
10.329,0.9999688928982486
10.332,0.9999377857964974
10.354,0.999906678694746
10.365,0.9998755715929947
10.367,0.9998444644912433
10.368,0.9998133573894921
10.375,0.9997822502877407
10.386,0.9997511431859893
10.399,0.999720036084238
10.412,0.9996889289824867
10.455,0.9996578218807354
10.544,0.999626714778984
10.545,0.9995956076772328
10.924,0.9995645005754814
10.988,0.99953339347373
11.041,0.9995022863719787
11.045,0.9994711792702274
11.056,0.9994400721684761
11.059,0.9994089650667247
11.072,0.9993778579649734
11.089,0.9993467508632221
11.122,0.9993156437614708
11.139,0.9992845366597194
11.146,0.999253429557968
11.18,0.9992223224562168
11.183,0.9991912153544654
11.205,0.9991601082527141
11.22,0.9991290011509628
11.221,0.9990978940492115
11.229,0.9990667869474601
11.245,0.9990356798457087
11.263,0.9990045727439575
11.27,0.9989734656422061
11.301,0.9989423585404548
11.307,0.9989112514387034
11.324,0.9988801443369522
11.337,0.9988490372352008
11.342,0.9988179301334494
11.343,0.9987868230316982
11.354,0.9987557159299468
11.355,0.9987246088281955
11.366,0.9986935017264441
11.373,0.9986623946246929
11.378,0.9986312875229415
11.398,0.9986001804211901
11.403,0.9985690733194388
11.409,0.9985379662176875
11.421,0.9985068591159362
11.426,0.9984757520141848
11.429,0.9984446449124335
11.434,0.9984135378106822
11.461,0.9983824307089308
11.469,0.9983513236071795
11.47,0.9983202165054282
11.476,0.9982891094036769
11.497,0.9982580023019255
11.521,0.9982268952001742
11.523,0.9981646809966715
11.53,0.9981335738949202
11.549,0.9981024667931688
11.55,0.9980713596914176
11.555,0.9980402525896662
11.562,0.9979780383861636
11.563,0.9979469312844123
11.578,0.9979158241826609
11.589,0.9978847170809095
11.59,0.9978536099791583
11.591,0.9978225028774069
11.607,0.9977913957756556
11.608,0.9977602886739042
11.61,0.997729181572153
11.611,0.9976980744704016
11.612,0.9976669673686502
11.614,0.9975736460633963
11.616,0.9975425389616449
11.617,0.9975114318598937
11.618,0.9974803247581423
11.619,0.9974492176563909
11.622,0.9973870034528883
11.624,0.997355896351137
11.627,0.9973247892493856
11.628,0.9972936821476343
11.629,0.997262575045883
11.63,0.9972003608423803
11.633,0.997169253740629
11.634,0.997075932435375
11.635,0.9970448253336237
11.636,0.9969515040283696
11.637,0.9969203969266184
11.638,0.996889289824867
11.639,0.9968581827231157
11.64,0.9968270756213644
11.641,0.996795968519613
11.643,0.9967648614178617
11.644,0.9967337543161103
11.645,0.9966715401126077
11.646,0.996609325909105
11.647,0.9965782188073538
11.648,0.9965471117056024
11.649,0.9964537904003484
11.654,0.9963293619933431
11.655,0.9962982548915917
11.656,0.9962671477898404
11.657,0.9962360406880891
11.659,0.996142719382835
11.661,0.9960182909758298
11.662,0.9959871838740785
11.663,0.9959249696705758
11.664,0.9957694341618192
11.666,0.9957383270600678
11.667,0.9956761128565652
11.668,0.9956138986530625
11.669,0.9955205773478085
11.673,0.9954583631443058
