ip_path_len,perc_gte
0,1.0
4,0.9991995166893218
5,0.9988521371394049
6,0.9969642048028998
7,0.8761667421839601
8,0.8619996979308262
9,0.8356894728892916
10,0.7615012837939888
11,0.6916628908019937
12,0.6177767708805316
13,0.5490862407491315
14,0.48803806071590394
15,0.4311433318229875
16,0.35816341942304786
17,0.28954840658510794
18,0.22461863766802603
19,0.17681619090771783
20,0.1359009213109802
21,0.10158586316266427
22,0.07403715450838244
23,0.053904244071892427
24,0.034768161909077167
25,0.022428636157680093
26,0.013547802446760349
27,0.008488143784926794
28,0.00510496903790969
29,0.002975381362331997
30,0.001782208125660767
31,0.001042138649750779
32,0.0006192418063736271
33,0.0002869657151487459
34,0.00010572421084431571
35,7.551729346022551e-05
37,4.5310376076135306e-05
39,3.0206917384090204e-05
41,1.5103458692045102e-05
41,0
