binned_distance,binned_rtt,count
50.0,7.5,3
50.0,10.5,276
50.0,13.5,302
50.0,16.5,39
50.0,19.5,45
50.0,22.5,27
50.0,25.5,17
50.0,28.5,32
50.0,31.5,15
50.0,34.5,7
50.0,37.5,3
50.0,40.5,3
50.0,43.5,3
50.0,46.5,4
50.0,49.5,6
50.0,52.5,14
50.0,55.5,4
50.0,58.5,11
50.0,61.5,8
50.0,64.5,7
50.0,67.5,4
50.0,70.5,3
50.0,73.5,20
50.0,76.5,15
50.0,79.5,21
50.0,82.5,19
50.0,85.5,4
50.0,91.5,6
50.0,103.5,1
50.0,109.5,2
50.0,112.5,1
50.0,118.5,6
50.0,121.5,4
50.0,124.5,2
50.0,127.5,3
50.0,130.5,1
50.0,142.5,7
50.0,145.5,16
50.0,148.5,8
50.0,151.5,5
50.0,154.5,4
50.0,157.5,5
50.0,160.5,9
50.0,163.5,6
50.0,166.5,5
50.0,169.5,7
50.0,172.5,4
50.0,175.5,3
50.0,178.5,4
50.0,181.5,4
50.0,184.5,6
50.0,187.5,6
50.0,190.5,1
50.0,193.5,1
50.0,199.5,2
50.0,205.5,1
50.0,211.5,2
50.0,214.5,1
50.0,220.5,1
50.0,223.5,2
50.0,226.5,1
50.0,235.5,1
50.0,241.5,1
50.0,250.5,1
50.0,262.5,1
50.0,265.5,1
50.0,271.5,2
50.0,274.5,3
50.0,307.5,3
50.0,793.5,1
50.0,1510.5,1
50.0,1540.5,1
50.0,2155.5,1
50.0,8224.5,1
150.0,10.5,55
150.0,13.5,84
150.0,16.5,51
150.0,19.5,52
150.0,22.5,28
150.0,25.5,18
150.0,28.5,16
150.0,31.5,7
150.0,34.5,8
150.0,37.5,10
150.0,40.5,5
150.0,43.5,6
150.0,46.5,2
150.0,49.5,5
150.0,58.5,2
150.0,61.5,3
150.0,64.5,7
150.0,70.5,4
150.0,73.5,14
150.0,76.5,4
150.0,79.5,9
150.0,82.5,3
150.0,85.5,2
150.0,88.5,1
150.0,115.5,2
150.0,121.5,1
150.0,124.5,2
150.0,130.5,1
150.0,136.5,1
150.0,139.5,1
150.0,145.5,1
150.0,151.5,2
150.0,154.5,1
150.0,166.5,1
150.0,169.5,1
150.0,175.5,1
150.0,178.5,2
150.0,181.5,2
150.0,190.5,2
150.0,196.5,1
150.0,202.5,1
150.0,208.5,2
150.0,325.5,1
150.0,793.5,1
150.0,1543.5,1
150.0,1555.5,1
150.0,2020.5,1
150.0,2029.5,1
150.0,4036.5,1
150.0,4297.5,1
150.0,4351.5,1
150.0,9613.5,1
150.0,10054.5,1
150.0,14833.5,1
150.0,16468.5,1
250.0,10.5,1
250.0,13.5,22
250.0,16.5,26
250.0,19.5,37
250.0,22.5,19
250.0,25.5,11
250.0,28.5,13
250.0,31.5,10
250.0,34.5,4
250.0,37.5,2
250.0,49.5,1
250.0,61.5,2
250.0,67.5,1
250.0,88.5,1
250.0,100.5,1
250.0,193.5,1
250.0,301.5,1
250.0,913.5,1
250.0,2305.5,1
350.0,10.5,1
350.0,13.5,4
350.0,16.5,3
350.0,19.5,19
350.0,22.5,10
350.0,25.5,5
350.0,28.5,6
350.0,31.5,6
350.0,37.5,1
350.0,40.5,3
350.0,46.5,1
350.0,49.5,3
350.0,52.5,1
350.0,55.5,2
350.0,58.5,2
350.0,163.5,1
350.0,169.5,1
350.0,187.5,1
350.0,1576.5,1
450.0,10.5,4
450.0,13.5,10
450.0,16.5,6
450.0,19.5,193
450.0,22.5,235
450.0,25.5,80
450.0,28.5,32
450.0,31.5,31
450.0,34.5,15
450.0,37.5,9
450.0,40.5,13
450.0,43.5,5
450.0,46.5,5
450.0,49.5,3
450.0,52.5,3
450.0,55.5,4
450.0,58.5,5
450.0,61.5,11
450.0,64.5,6
450.0,67.5,6
450.0,70.5,7
450.0,73.5,8
450.0,76.5,11
450.0,79.5,10
450.0,82.5,9
450.0,85.5,6
450.0,88.5,3
450.0,91.5,1
450.0,94.5,1
450.0,100.5,2
450.0,106.5,1
450.0,121.5,1
450.0,127.5,1
450.0,136.5,1
450.0,145.5,5
450.0,148.5,2
450.0,151.5,7
450.0,157.5,2
450.0,160.5,4
450.0,163.5,3
450.0,166.5,5
