ip_path_len,perc_gte
6,1.0
7,0.9999688928982486
8,0.9990978940492115
9,0.9760164245497247
10,0.9246897066600305
11,0.8582138302174387
12,0.789404921143497
13,0.7089930631163095
14,0.6213021432793107
15,0.5335801163405606
16,0.4600429278004169
17,0.39238498149127443
18,0.32510032040314807
19,0.27591999253429556
20,0.22624195103742184
21,0.1785236569508819
22,0.1357513920428034
23,0.0959965160046039
24,0.06824898124241763
25,0.04989579120913301
26,0.032195850312626395
27,0.018477618440289945
28,0.010514200391949502
29,0.007279061809811194
30,0.005163778890720727
31,0.0022397113260957946
32,0.0018353190033284505
33,0.0011198556630478418
34,0.0004354994245185928
35,0.00037328522101598427
36,0.0003110710175132647
37,0.0002488568140106562
38,0.0002177497122592964
41,0.00018664261050793662
41,0
