ip_path_len,perc_gte
4,1.0
5,0.9620430140527122
6,0.9553184451650963
7,0.9379375488059798
8,0.9120656907175715
9,0.8656347931649463
10,0.818095637555285
11,0.7576563581617238
12,0.6866698720899701
13,0.619823156114345
14,0.5484240570428947
15,0.48268218909951477
16,0.42418321381196444
17,0.35423337527663823
18,0.2976747040950988
19,0.21577613869252832
20,0.17369302274827536
21,0.13216574084493593
22,0.09817120370465093
23,0.07740756275298122
24,0.055395852727849304
25,0.041653452820601955
26,0.02886926987959204
27,0.019358710737827023
28,0.012473870685039912
29,0.007556614936590544
30,0.0044057520298173
31,0.0022983567090533175
32,0.001312859544488898
33,0.0005967543384040042
34,0.0003444125038789547
35,0.00018073131391660446
36,0.00012276089247165167
37,8.525061977204818e-05
38,6.479047102669888e-05
39,4.0920297490587565e-05
40,2.7280198327095384e-05
41,1.0230074372619136e-05
42,6.8200495817460904e-06
42,0
