binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,76.70349999999999,16.353749999999998,180.2155
100.0,15.136,12.104,52.614
200.0,19.942999999999998,15.648,27.345
300.0,23.538,20.7125,30.075
400.0,23.366,20.514,41.559
500.0,23.622,21.687,32.188
600.0,25.383,22.06,32.663
700.0,30.844,26.755,35.632
800.0,33.168000000000006,29.9,36.351
900.0,33.885000000000005,28.80225,42.480999999999995
1000.0,33.70399999999999,27.959,42.336
1100.0,32.586,29.771,38.7235
1200.0,30.95225,27.8105,43.6145
1300.0,41.363,34.338,48.594
1400.0,44.489,36.655,62.739
1500.0,41.8655,36.115,66.944
1600.0,56.074,36.579,153.5905
1700.0,59.4175,45.895,69.866
1800.0,56.213,53.413,62.823
1900.0,69.86699999999999,60.592,82.2745
2000.0,65.92,61.905,68.443
2100.0,70.5685,58.756,80.04
2200.0,61.803,57.1215,70.687
2300.0,57.757000000000005,51.672,67.435
2400.0,62.9,54.601,76.215
2500.0,63.6965,52.234,76.932
2600.0,61.709500000000006,56.013000000000005,70.25450000000001
2700.0,65.739,60.3585,77.39699999999999
2800.0,70.083,63.916,80.38
2900.0,70.2845,60.402,80.267
3000.0,65.189,59.691,74.55
3100.0,70.066,65.02250000000001,76.0305
3200.0,73.571,67.545,81.03649999999999
3300.0,74.174,67.521,81.279
3400.0,70.453,62.842,83.312
3500.0,78.761,67.951,86.949
3600.0,80.19,72.591,92.639
3700.0,80.4325,72.403,90.6605
3800.0,81.89949999999999,76.804,89.378
3900.0,78.551,71.32050000000001,90.03
4000.0,81.627,77.32900000000001,90.304
4100.0,78.617,73.214,86.077
4200.0,82.812,75.813,87.803
4300.0,82.333,79.497,89.411
4400.0,88.47,82.67,94.834
4500.0,105.078,89.187,144.245
4600.0,96.497,95.057,101.026
4700.0,97.50450000000001,95.654,101.048
4800.0,103.36500000000001,96.001,116.2225
4900.0,98.209,94.262,104.085
5000.0,106.061,97.628,117.277
5100.0,100.146,98.467,100.426
5200.0,98.297,97.053,122.348
5300.0,123.97550000000001,108.627,126.992
5400.0,102.087,98.774,105.512
5500.0,122.273,118.904,146.43
5600.0,129.2505,118.582,136.101
5700.0,122.62799999999999,111.996,133.26
5800.0,120.7195,113.1895,131.16199999999998
5900.0,129.26999999999998,114.4925,137.51749999999998
6000.0,128.183,122.776,140.80349999999999
6100.0,140.03050000000002,125.059,144.879
6200.0,136.632,119.598,156.822
6300.0,175.7745,154.398,192.08749999999998
6400.0,0,0,0
6500.0,147.45,83.208,183.037
6700.0,127.167,124.6055,131.85775
6900.0,189.6825,184.38,201.961
7000.0,183.5605,180.734,183.6455
7100.0,0,0,0
7200.0,135.529,129.8415,143.8185
7300.0,196.0075,185.454,206.11700000000002
7500.0,232.5535,189.692,275.415
7600.0,0,0,0
7700.0,234.98125,207.86,244.048
7800.0,135.586,126.727,193.089
7900.0,221.656,202.2045,245.7145
8000.0,130.7635,124.729,140.687
