binned_distance,binned_rtt,count
50.0,1.5,1
50.0,10.5,56
50.0,13.5,302
50.0,16.5,92
50.0,19.5,59
50.0,22.5,52
50.0,25.5,15
50.0,28.5,11
50.0,31.5,25
50.0,34.5,19
50.0,37.5,9
50.0,40.5,6
50.0,43.5,1
50.0,46.5,2
50.0,49.5,49
50.0,52.5,122
50.0,55.5,97
50.0,58.5,60
50.0,61.5,69
50.0,64.5,12
50.0,67.5,7
50.0,70.5,4
50.0,73.5,35
50.0,76.5,101
50.0,79.5,57
50.0,82.5,33
50.0,85.5,79
50.0,88.5,33
50.0,91.5,1
50.0,94.5,1
50.0,103.5,2
50.0,112.5,1
50.0,115.5,2
50.0,118.5,3
50.0,121.5,6
50.0,124.5,6
50.0,127.5,12
50.0,130.5,1
50.0,133.5,1
50.0,139.5,2
50.0,142.5,7
50.0,145.5,22
50.0,148.5,10
50.0,151.5,15
50.0,154.5,25
50.0,157.5,41
50.0,160.5,21
50.0,163.5,12
50.0,166.5,12
50.0,169.5,14
50.0,172.5,7
50.0,175.5,2
50.0,178.5,10
50.0,181.5,17
50.0,184.5,17
50.0,187.5,4
50.0,190.5,2
50.0,193.5,3
50.0,196.5,2
50.0,202.5,3
50.0,208.5,2
50.0,214.5,1
50.0,217.5,2
50.0,223.5,1
50.0,232.5,1
50.0,241.5,2
50.0,247.5,3
50.0,250.5,3
50.0,259.5,3
50.0,262.5,5
50.0,265.5,1
50.0,271.5,1
50.0,274.5,2
50.0,277.5,1
50.0,298.5,1
50.0,307.5,1
50.0,340.5,1
50.0,358.5,1
50.0,538.5,1
50.0,868.5,1
50.0,1315.5,1
50.0,1510.5,1
50.0,1516.5,1
50.0,1591.5,1
50.0,1603.5,1
50.0,1609.5,1
50.0,1621.5,1
50.0,1645.5,1
50.0,1663.5,1
50.0,1687.5,1
50.0,1690.5,1
50.0,1702.5,1
50.0,1705.5,1
50.0,1747.5,1
50.0,1774.5,1
50.0,1789.5,1
50.0,1807.5,1
50.0,7348.5,1
50.0,18550.5,1
50.0,19357.5,1
150.0,10.5,82
150.0,13.5,314
150.0,16.5,145
150.0,19.5,67
150.0,22.5,80
150.0,25.5,21
150.0,28.5,62
150.0,31.5,80
150.0,34.5,26
150.0,37.5,28
150.0,40.5,22
150.0,43.5,13
150.0,46.5,7
150.0,49.5,35
150.0,52.5,43
150.0,55.5,22
150.0,58.5,34
150.0,61.5,45
150.0,64.5,39
150.0,67.5,35
150.0,70.5,42
150.0,73.5,84
150.0,76.5,100
150.0,79.5,84
150.0,82.5,71
150.0,85.5,19
150.0,88.5,17
150.0,91.5,5
150.0,94.5,8
150.0,97.5,3
150.0,100.5,4
150.0,103.5,4
150.0,106.5,3
150.0,109.5,5
150.0,112.5,5
150.0,115.5,21
150.0,118.5,8
150.0,121.5,16
150.0,124.5,15
150.0,127.5,6
150.0,130.5,9
150.0,133.5,12
150.0,136.5,24
150.0,139.5,20
150.0,142.5,27
150.0,145.5,63
150.0,148.5,83
150.0,151.5,66
150.0,154.5,60
150.0,157.5,74
150.0,160.5,92
150.0,163.5,74
150.0,166.5,68
150.0,169.5,52
150.0,172.5,51
150.0,175.5,57
150.0,178.5,59
150.0,181.5,52
150.0,184.5,70
150.0,187.5,70
150.0,190.5,60
150.0,193.5,40
150.0,196.5,21
150.0,199.5,23
150.0,202.5,48
150.0,205.5,55
150.0,208.5,61
150.0,211.5,27
150.0,214.5,20
150.0,217.5,9
150.0,220.5,15
150.0,223.5,1
150.0,226.5,6
150.0,229.5,5
150.0,232.5,11
150.0,235.5,9
150.0,238.5,5
150.0,241.5,7
150.0,244.5,9
150.0,247.5,3
150.0,250.5,15
150.0,253.5,12
150.0,256.5,11
150.0,259.5,19
150.0,262.5,25
150.0,265.5,13
150.0,268.5,11
150.0,271.5,13
150.0,274.5,10
150.0,277.5,6
150.0,280.5,9
150.0,283.5,4
150.0,286.5,5
150.0,289.5,9
150.0,292.5,3
150.0,295.5,6
150.0,298.5,5
150.0,301.5,2
150.0,304.5,1
150.0,307.5,7
150.0,310.5,17
150.0,313.5,7
150.0,316.5,13
150.0,319.5,5
150.0,322.5,2
150.0,325.5,3
150.0,331.5,1
150.0,334.5,1
150.0,337.5,1
150.0,340.5,1
150.0,343.5,2
150.0,346.5,1
150.0,358.5,1
150.0,370.5,1
150.0,391.5,1
150.0,397.5,1
150.0,409.5,1
150.0,412.5,1
150.0,433.5,1
150.0,457.5,1
150.0,511.5,1
150.0,568.5,1
150.0,646.5,1
150.0,718.5,1
150.0,1150.5,1
150.0,1177.5,1
150.0,1507.5,1
150.0,1510.5,3
150.0,1513.5,2
150.0,1516.5,1
150.0,1531.5,1
150.0,1537.5,3
150.0,1552.5,1
150.0,1555.5,1
150.0,1561.5,1
150.0,1567.5,1
150.0,1570.5,1
150.0,1576.5,1
150.0,1579.5,1
150.0,1582.5,3
150.0,1591.5,2
150.0,1597.5,1
150.0,1606.5,2
150.0,1615.5,1
150.0,1618.5,1
150.0,1630.5,2
150.0,1648.5,1
150.0,1654.5,1
150.0,1672.5,1
150.0,1681.5,2
150.0,1684.5,2
150.0,1687.5,2
150.0,1693.5,1
150.0,1696.5,1
150.0,1702.5,2
150.0,1705.5,4
150.0,1708.5,1
150.0,1711.5,1
150.0,1714.5,1
150.0,1717.5,1
150.0,1726.5,1
150.0,1741.5,1
150.0,1750.5,1
150.0,1753.5,1
150.0,1786.5,1
150.0,1801.5,1
150.0,2029.5,2
150.0,2038.5,1
150.0,2149.5,1
150.0,2161.5,1
150.0,2164.5,1
150.0,2182.5,3
150.0,2200.5,1
150.0,3337.5,1
150.0,9244.5,1
250.0,10.5,1
250.0,13.5,8
250.0,16.5,10
250.0,19.5,14
250.0,22.5,11
250.0,25.5,2
250.0,28.5,3
250.0,31.5,1
250.0,34.5,3
250.0,40.5,1
250.0,52.5,2
250.0,55.5,1
250.0,61.5,4
250.0,64.5,1
250.0,67.5,3
250.0,73.5,1
250.0,76.5,2
250.0,79.5,1
250.0,82.5,1
250.0,91.5,1
250.0,115.5,1
250.0,118.5,1
250.0,148.5,1
250.0,154.5,1
250.0,157.5,1
250.0,181.5,1
250.0,184.5,1
250.0,190.5,1
250.0,193.5,1
250.0,196.5,1
250.0,451.5,1
250.0,463.5,1
250.0,523.5,1
250.0,1642.5,1
250.0,1675.5,1
250.0,15589.5,1
350.0,13.5,3
350.0,16.5,2
350.0,19.5,3
350.0,22.5,11
350.0,25.5,12
350.0,28.5,8
350.0,31.5,4
350.0,34.5,2
350.0,37.5,2
350.0,40.5,2
350.0,43.5,1
350.0,46.5,4
350.0,52.5,1
350.0,55.5,1
350.0,58.5,1
350.0,61.5,3
350.0,76.5,2
350.0,79.5,1
350.0,85.5,1
350.0,118.5,1
350.0,163.5,1
350.0,166.5,2
350.0,175.5,2
350.0,196.5,1
350.0,1522.5,1
350.0,1543.5,1
350.0,1549.5,1
350.0,1558.5,1
450.0,10.5,10
450.0,13.5,79
450.0,16.5,45
450.0,19.5,66
450.0,22.5,130
450.0,25.5,58
450.0,28.5,32
450.0,31.5,24
450.0,34.5,15
450.0,37.5,10
450.0,40.5,4
450.0,43.5,4
450.0,49.5,7
450.0,52.5,13
450.0,55.5,21
450.0,58.5,12
450.0,61.5,9
450.0,64.5,6
450.0,67.5,1
450.0,70.5,10
450.0,73.5,16
450.0,76.5,18
450.0,79.5,25
450.0,82.5,20
450.0,85.5,9
450.0,88.5,6
450.0,91.5,2
450.0,94.5,2
450.0,97.5,1
450.0,100.5,1
450.0,103.5,1
450.0,115.5,3
450.0,118.5,1
450.0,121.5,2
450.0,124.5,2
450.0,130.5,1
450.0,133.5,1
450.0,136.5,2
450.0,142.5,4
450.0,145.5,5
450.0,148.5,3
450.0,151.5,11
450.0,154.5,1
450.0,157.5,3
450.0,160.5,13
450.0,163.5,1
450.0,166.5,5
450.0,169.5,2
450.0,172.5,2
450.0,175.5,4
450.0,178.5,3
450.0,181.5,5
450.0,184.5,4
450.0,187.5,5
450.0,190.5,7
450.0,193.5,4
450.0,196.5,6
450.0,199.5,3
450.0,202.5,2
450.0,205.5,4
450.0,208.5,2
450.0,211.5,2
450.0,214.5,1
450.0,217.5,3
450.0,220.5,2
450.0,223.5,2
450.0,226.5,3
450.0,229.5,1
450.0,232.5,1
450.0,241.5,1
450.0,244.5,1
450.0,247.5,1
450.0,256.5,1
450.0,259.5,8
450.0,271.5,3
450.0,277.5,1
450.0,286.5,2
450.0,289.5,1
450.0,295.5,2
450.0,301.5,1
450.0,304.5,1
450.0,307.5,1
450.0,310.5,1
450.0,313.5,2
450.0,319.5,3
450.0,325.5,2
450.0,364.5,1
450.0,607.5,1
450.0,1516.5,1
450.0,1519.5,5
450.0,1522.5,1
450.0,1525.5,1
450.0,1528.5,1
450.0,1540.5,1
450.0,1555.5,3
450.0,1594.5,1
450.0,1609.5,1
450.0,1615.5,2
450.0,1636.5,1
450.0,1660.5,2
450.0,1678.5,1
450.0,2020.5,1
450.0,2044.5,2
450.0,2146.5,1
450.0,2284.5,1
450.0,3100.5,1
450.0,3481.5,1
450.0,8470.5,1
450.0,8962.5,1
450.0,9541.5,1
450.0,32089.5,1
450.0,32617.5,1
450.0,32893.5,1
450.0,40417.5,1
550.0,13.5,1
550.0,16.5,1
550.0,19.5,4
550.0,22.5,1
550.0,25.5,3
550.0,28.5,12
550.0,31.5,21
550.0,34.5,8
550.0,40.5,2
550.0,43.5,1
550.0,52.5,1
550.0,61.5,1
550.0,64.5,2
550.0,73.5,3
550.0,79.5,3
550.0,82.5,2
550.0,88.5,1
550.0,166.5,1
550.0,1522.5,1
550.0,1525.5,3
550.0,1528.5,1
550.0,1534.5,3
550.0,1537.5,1
550.0,1552.5,1
650.0,13.5,2
650.0,16.5,1
650.0,19.5,3
650.0,22.5,16
650.0,25.5,29
650.0,28.5,32
650.0,31.5,41
650.0,34.5,24
650.0,37.5,10
650.0,40.5,2
650.0,43.5,1
650.0,49.5,3
650.0,52.5,1
650.0,55.5,1
650.0,58.5,2
650.0,61.5,7
650.0,64.5,3
650.0,67.5,2
650.0,70.5,4
650.0,73.5,3
650.0,76.5,1
650.0,79.5,3
650.0,82.5,4
650.0,85.5,2
650.0,88.5,1
650.0,91.5,2
650.0,94.5,1
650.0,97.5,2
650.0,100.5,1
650.0,103.5,1
650.0,115.5,1
650.0,124.5,1
650.0,142.5,1
650.0,151.5,1
650.0,157.5,3
650.0,160.5,1
650.0,166.5,1
650.0,169.5,1
650.0,172.5,1
650.0,193.5,1
650.0,199.5,1
650.0,202.5,1
650.0,220.5,1
650.0,1525.5,1
650.0,1528.5,3
650.0,1531.5,4
650.0,1534.5,1
650.0,1537.5,1
650.0,1540.5,2
650.0,1543.5,1
650.0,2029.5,1
650.0,2065.5,1
650.0,2146.5,1
650.0,2275.5,1
650.0,9766.5,1
750.0,25.5,2
750.0,28.5,2
750.0,31.5,2
750.0,34.5,1
750.0,37.5,3
750.0,43.5,5
750.0,46.5,3
750.0,49.5,1
750.0,52.5,1
750.0,55.5,1
750.0,64.5,1
750.0,1525.5,1
750.0,1585.5,1
750.0,3019.5,1
850.0,28.5,2
850.0,31.5,18
850.0,34.5,23
850.0,37.5,16
850.0,40.5,16
850.0,43.5,2
850.0,46.5,2
850.0,52.5,2
850.0,55.5,1
850.0,70.5,1
850.0,1531.5,3
850.0,1534.5,1
850.0,1546.5,2
850.0,1549.5,2
850.0,1552.5,1
850.0,1555.5,2
850.0,1561.5,1
850.0,1567.5,1
850.0,1579.5,1
950.0,10.5,1
950.0,13.5,10
950.0,16.5,5
950.0,19.5,9
950.0,22.5,5
950.0,25.5,6
950.0,28.5,19
950.0,31.5,58
950.0,34.5,27
950.0,37.5,21
950.0,40.5,24
950.0,43.5,10
950.0,46.5,3
950.0,49.5,5
950.0,52.5,3
950.0,55.5,2
950.0,58.5,5
950.0,61.5,8
950.0,64.5,3
950.0,67.5,4
950.0,70.5,7
950.0,76.5,14
950.0,79.5,28
950.0,82.5,8
950.0,85.5,3
950.0,88.5,4
950.0,91.5,3
950.0,94.5,2
950.0,97.5,2
950.0,100.5,1
950.0,112.5,1
950.0,124.5,1
950.0,130.5,1
950.0,145.5,2
950.0,148.5,4
950.0,151.5,2
950.0,154.5,2
950.0,157.5,2
950.0,160.5,3
950.0,163.5,1
950.0,166.5,1
950.0,169.5,4
950.0,172.5,6
950.0,175.5,3
950.0,181.5,1
950.0,184.5,5
950.0,187.5,5
950.0,190.5,1
950.0,193.5,1
950.0,196.5,1
950.0,199.5,1
950.0,202.5,1
950.0,208.5,3
950.0,214.5,1
950.0,217.5,1
950.0,223.5,1
950.0,232.5,1
950.0,244.5,1
950.0,256.5,1
950.0,262.5,2
950.0,280.5,1
950.0,301.5,2
950.0,1528.5,2
950.0,1531.5,2
950.0,1537.5,1
950.0,1546.5,1
950.0,1552.5,1
950.0,1555.5,1
950.0,1561.5,1
950.0,1576.5,1
950.0,1585.5,1
950.0,1663.5,1
950.0,1675.5,1
950.0,1711.5,1
950.0,2728.5,1
950.0,4414.5,1
1050.0,13.5,1
1050.0,16.5,1
1050.0,19.5,5
1050.0,22.5,1
1050.0,25.5,4
1050.0,28.5,3
1050.0,31.5,25
1050.0,34.5,28
1050.0,37.5,6
1050.0,40.5,22
1050.0,43.5,19
1050.0,46.5,2
1050.0,49.5,3
1050.0,52.5,12
1050.0,55.5,8
1050.0,58.5,3
1050.0,61.5,1
1050.0,67.5,3
1050.0,70.5,1
1050.0,73.5,4
1050.0,76.5,2
1050.0,82.5,4
1050.0,85.5,1
1050.0,94.5,1
1050.0,97.5,2
1050.0,100.5,1
1050.0,103.5,1
1050.0,106.5,1
1050.0,118.5,1
1050.0,124.5,1
1050.0,127.5,1
1050.0,157.5,1
1050.0,163.5,1
1050.0,169.5,1
1050.0,172.5,1
1050.0,178.5,1
1050.0,193.5,1
1050.0,220.5,1
1050.0,256.5,1
1050.0,286.5,1
1050.0,337.5,1
1050.0,1516.5,1
1050.0,1564.5,1
1050.0,1588.5,1
1050.0,2041.5,1
1050.0,2044.5,1
1050.0,6370.5,1
1150.0,31.5,4
1150.0,34.5,6
1150.0,37.5,3
1150.0,49.5,2
1150.0,52.5,5
