hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.989,0.656,1.322
2,10.498,9.434,12.488
3,9.529,9.035,10.76
4,12.872,11.667,15.537
5,12.828,11.677,14.652
6,13.277,11.891,15.499
7,14.302,12.537,17.345
8,22.182,14.252,147.6485
9,35.385,16.389,160.312
10,38.784,21.484,167.442
11,64.163,23.946,166.397
12,119.836,39.917,196.878
13,157.49450000000002,62.949,198.346
14,167.973,72.823,201.704
15,178.296,77.386,201.179
16,174.26350000000002,76.60050000000001,211.80349999999999
17,183.36849999999998,86.4675,215.35899999999998
18,181.729,82.85,225.536
19,184.177,119.335,231.862
20,184.5895,124.856,235.825
21,187.2425,89.149,235.0655
22,187.7895,160.982,235.001
23,181.08249999999998,161.17649999999998,230.6245
24,184.986,161.58,227.644
25,193.894,173.028,233.018
26,198.438,180.991,258.546
27,209.445,187.233,274.592
28,223.44,187.284,275.669
29,230.522,188.655,278.61
30,204.2285,180.169,277.923
31,207.27,185.3,279.392
32,196.677,85.577,245.354
33,199.2185,78.95400000000001,229.49450000000002
34,202.767,184.218,219.962
35,208.137,202.0035,242.4755
36,219.52800000000002,202.367,244.104
37,216.36849999999998,87.18799999999999,250.6595
38,79.98,78.637,221.719
39,293.06,196.57,3211.7110000000002
40,246.62400000000002,199.362,293.886
41,79.614,75.696,81.658
42,77.227,77.227,77.227
