country_or_state,median_rtt
usa,20.719
swe,152.688
aut,179.777
ltu,189.0
gbr,154.484
chn,188.1585
kor,160.576
aus,183.104
nld,153.0475
cze,177.245
deu,166.451
esp,173.17
bra,191.633
rus,211.6385
zaf,303.55150000000003
fra,163.177
geo,230.701
jpn,121.799
prt,179.818
tza,307.934
vnm,204.25
hkg,166.232
twn,157.81
ita,178.495
grc,199.4275
sgp,189.419
idn,213.1725
dza,189.6055
pol,183.6345
rou,195.015
ukr,198.404
mkd,201.833
are,268.823
hun,183.14999999999998
col,123.586
bel,159.30849999999998
bgr,192.91
irl,160.203
dom,103.166
mus,296.91
zmb,323.769
tur,210.473
nor,172.987
isr,213.403
ind,254.7745
che,170.125
lva,185.202
ury,199.10899999999998
can,81.899
ken,304.95
syc,320.50350000000003
pri,111.8865
tca,122.622
mex,81.7425
egy,206.154
phl,186.798
nzl,152.5385
lao,227.1
fin,185.111
chl,179.954
kaz,247.199
cri,128.5995
dnk,171.218
arg,194.512
mar,192.894
per,128.071
mys,206.76850000000002
tun,197.4405
lux,156.09199999999998
tha,216.97449999999998
mdg,356.387
gtm,113.696
ata,192.508
pry,206.428
hrv,184.267
npl,297.8925
irq,236.8755
pak,285.629
sau,238.197
kwt,248.826
gha,245.4595
srb,190.377
mne,189.617
lka,281.824
blr,196.207
uzb,250.7645
arm,217.098
nga,251.1885
svn,182.28050000000002
aze,245.411
bih,190.3965
pan,126.264
cub,172.24349999999998
civ,237.08249999999998
hnd,103.7585
bgd,276.936
ven,128.721
qat,275.43949999999995
mnp,132.503
gum,133.574
zwe,340.86
nam,291.246
mmr,234.599
cyp,205.636
mtq,178.5565
glp,179.623
hti,100.146
mac,167.478
bol,168.507
png,235.99
bwa,308.059
isl,186.29700000000003
est,187.418
svk,179.189
jor,214.805
cym,199.5495
cmr,284.915
tto,127.007
sen,219.498
moz,326.0315
jam,101.896
syr,211.176
mda,201.25549999999998
jey,160.7405
omn,286.9785
irn,258.0725
vgb,76.425
tjk,258.852
yem,235.511
ncl,207.51
mco,176.0385
ecu,139.578
tgo,252.02
vir,104.928
cuw,114.247
uga,313.524
lby,193.62349999999998
mlt,195.0295
ala,181.867
bmu,96.793
khm,221.913
gin,244.225
ago,251.6575
mng,180.5085
sle,250.945
fji,211.328
pyf,140.939
brn,241.964
gab,262.576
slv,106.15350000000001
cod,332.649
atg,286.593
bhs,99.703
reu,348.513
nic,144.02800000000002
mli,235.055
mwi,308.43899999999996
lie,194.003
ben,258.183
lbn,208.6165
guy,141.632
sdn,233.622
guf,201.7475
bfa,233.044
som,226.976
kna,141.39
dji,233.048
btn,306.75149999999996
rwa,343.683
afg,181.8415
sgs,177.9485
lca,147.45
alb,185.8465
pse,1715.983
gib,182.6215
ggy,162.398
imn,156.1275
and,170.625
vct,139.055
kgz,239.938
brb,124.6055
mdv,272.027
abw,119.282
blz,104.173
ca,12.473
il,24.46
ny,15.497
tx,49.475
fl,15.406
co,35.666
pa,12.849
dc,66.0215
al,18.8765
nj,78.297
oh,73.711
az,15.891
wa,29.1445
nv,28.4905
mi,66.1515
ri,83.946
ut,20.271
mo,65.445
or,25.0875
va,82.5055
ky,70.907
wv,12.053
ga,60.5125
md,75.405
ia,145.526
wy,80.3115
nc,80.649
in,67.52250000000001
wi,67.99
tn,69.109
la,77.461
nm,39.4305
ne,61.132
ma,81.253
ok,59.579499999999996
ar,61.824
ms,69.687
ak,59.753
de,77.48
ct,83.986
ks,62.298
nh,91.7745
sc,83.2225
vt,87.4515
me,87.2145
mn,56.419
hi,67.752
sd,60.577
nd,65.862
id,51.779
mt,50.33
