binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,243.35049999999998,157.88600000000002,330.8235
200.0,264.8075,259.208,270.407
300.0,281.942,279.5,296.68
400.0,198.368,184.502,212.249
500.0,219.7615,194.452,228.744
800.0,104.82825,90.60475,121.05425
900.0,233.2105,203.802,249.016
1100.0,221.6205,212.997,227.449
1200.0,221.665,220.785,236.556
1300.0,275.2,243.153,320.995
1500.0,216.973,210.5125,222.151
1800.0,322.621,313.262,334.909
2000.0,174.416,168.625,257.51599999999996
2100.0,185.84825,169.66225,190.608
2200.0,262.216,221.15474999999998,286.90599999999995
2500.0,302.452,297.476,325.99
2800.0,171.2615,154.816,174.628
2900.0,731.5215000000001,152.48250000000002,1439.026
3000.0,166.147,153.814,173.334
3100.0,162.167,137.32,553.031
3200.0,154.46,140.901,173.387
3300.0,148.791,143.628,159.344
3400.0,157.92849999999999,134.10750000000002,172.2295
3500.0,142.22,130.379,155.936
3600.0,143.335,132.791,159.67
3700.0,192.995,143.112,272.3805
3800.0,132.62,119.53450000000001,151.5685
3900.0,136.73975,122.5575,207.89575000000002
4000.0,129.79075,118.921,140.116
4100.0,258.934,133.618,287.495
4200.0,140.4305,126.3715,163.79075
4300.0,152.825,141.16,174.565
4400.0,145.873,130.302,246.7105
4500.0,136.7095,125.3125,150.1565
4600.0,139.321,127.08850000000001,167.9445
4700.0,151.88850000000002,130.064,174.991
4800.0,131.7085,116.31,158.308
4900.0,140.317,123.609,161.954
5000.0,132.99099999999999,120.813,147.29649999999998
5100.0,125.593,112.721,142.454
5200.0,129.013,115.386,142.036
5300.0,127.875,114.341,142.513
5400.0,136.749,122.373,159.8
5500.0,144.299,132.663,157.4755
5600.0,294.54,279.705,308.325
5700.0,151.307,136.502,213.321
5800.0,182.682,150.296,285.486
5900.0,176.094,148.99,293.288
6000.0,292.3555,275.157,308.294
6100.0,147.048,134.852,158.746
6200.0,144.07,132.637,174.52100000000002
6300.0,263.619,182.37624999999997,305.60400000000004
6400.0,155.945,142.5975,235.847
6500.0,166.91449999999998,153.643,181.248
6600.0,166.0505,151.815,192.86149999999998
6700.0,298.70799999999997,182.6715,314.85400000000004
6800.0,218.0555,167.888,250.582
6900.0,209.1875,176.982,225.053
7000.0,183.13925,170.858,198.93925000000002
7100.0,229.7385,169.723,306.762
7200.0,223.46749999999997,184.513,235.983
7300.0,212.0245,196.598,233.464
7400.0,299.42650000000003,261.928,314.783
7500.0,255.074,203.3635,290.32
7600.0,315.74649999999997,279.293,330.91550000000007
7700.0,210.836,184.995,293.87
7800.0,213.4455,199.57,298.725
7900.0,289.627,209.198,329.365
8000.0,194.734,173.069,252.262
8100.0,197.57549999999998,182.1735,257.53
8200.0,188.505,175.626,207.443
8300.0,191.72025,179.914,206.886
8400.0,194.275,181.267,206.789
8500.0,196.17700000000002,177.3465,237.65
8600.0,220.542,192.454,297.014
8700.0,196.34525,184.982,209.046
8800.0,201.20549999999997,188.258,217.969
8900.0,205.113,193.123,218.736
9000.0,201.397,189.098,215.52499999999998
9100.0,197.717,186.6375,209.755
9200.0,200.9735,189.65,211.746
9300.0,202.2865,190.075,213.248
9400.0,200.452,188.741,214.679
9500.0,204.7075,191.119,218.536
9600.0,210.001,195.418,229.219
9700.0,210.169,197.993,223.384
9800.0,211.41649999999998,198.7925,236.28325
9900.0,208.893,195.728,227.23
10000.0,206.869,193.692,221.3315
10100.0,208.4875,198.52550000000002,221.378
10200.0,207.874,196.6155,218.165
10300.0,209.824,195.63,223.047
10400.0,212.948,199.832,224.994
10500.0,227.8025,211.35,244.9735
10600.0,218.489,204.185,240.266
10700.0,245.84375,226.749,264.984
10800.0,236.5115,213.613,274.427
10900.0,212.92,192.82150000000001,231.842
11000.0,311.405,287.154,371.13
11100.0,233.70974999999999,220.27,256.14
11200.0,237.031,221.809,275.206
11300.0,350.596,273.867,373.559
11400.0,364.9785,332.7745,422.1435
11500.0,303.2025,259.9845,348.925
11600.0,329.665,234.576,358.484
11700.0,348.689,327.787,370.868
11800.0,337.3935,300.217,362.462
11900.0,343.8,293.7685,363.106
12000.0,328.173,248.736,353.424
12100.0,336.5815,254.49849999999998,354.947
12200.0,309.106,240.312,348.656
12300.0,260.656,225.89499999999998,350.2235
12400.0,330.6385,242.638,358.376
12500.0,339.35074999999995,325.938,354.9475
12600.0,339.02125,322.7495,357.5005
12700.0,354.39300000000003,340.249,369.27049999999997
12800.0,360.6885,349.013,373.054
12900.0,365.19,350.211,379.51
13000.0,356.4965,345.759,367.879
13100.0,348.633,274.316,368.966
13200.0,352.4285,336.648,369.121
13300.0,367.418,349.602,384.9385
13400.0,352.148,343.036,361.505
13500.0,346.759,335.579,357.574
13600.0,346.28200000000004,335.4235,356.909
13700.0,348.396,338.953,358.538
13800.0,345.11,333.87350000000004,356.23400000000004
13900.0,273.567,266.9665,364.149
14700.0,394.152,359.918,413.70000000000005
14800.0,370.194,367.372,393.5845
14900.0,371.208,357.543,375.867
15000.0,381.338,361.0905,400.26
15100.0,0,0,0
15200.0,0,0,0
15500.0,382.4185,371.04699999999997,396.44550000000004
15600.0,357.422,349.184,378.803
15700.0,371.527,354.152,391.297
15800.0,368.531,366.4885,388.888
16000.0,375.35925000000003,358.6245,386.0125
16100.0,289.077,284.988,299.116
16200.0,289.5765,281.77099999999996,301.2115
16300.0,375.4525,358.707,390.6115
16400.0,370.354,359.0485,380.58799999999997
16500.0,371.463,357.553,380.128
17700.0,390.695,389.238,401.936
18200.0,0,0,0
18500.0,0,0,0
