binned_distance,binned_rtt,count
50.0,1.5,11
50.0,4.5,2
50.0,10.5,1
50.0,13.5,3
50.0,49.5,1
50.0,61.5,1
50.0,100.5,2
50.0,103.5,2
50.0,229.5,1
50.0,232.5,1
50.0,235.5,1
50.0,244.5,1
50.0,1498.5,1
150.0,247.5,1
150.0,265.5,1
150.0,271.5,2
150.0,277.5,1
150.0,280.5,2
350.0,196.5,1
350.0,199.5,1
350.0,202.5,1
350.0,229.5,1
350.0,241.5,1
350.0,244.5,3
350.0,247.5,2
350.0,250.5,1
350.0,256.5,1
450.0,10.5,2
450.0,13.5,3
450.0,40.5,1
450.0,61.5,1
450.0,100.5,1
450.0,103.5,2
450.0,106.5,2
450.0,112.5,2
450.0,115.5,1
450.0,184.5,2
450.0,187.5,1
450.0,190.5,3
450.0,196.5,4
450.0,199.5,4
450.0,202.5,8
450.0,205.5,3
450.0,208.5,2
450.0,211.5,2
450.0,217.5,2
450.0,220.5,4
450.0,223.5,7
450.0,226.5,2
450.0,229.5,2
450.0,247.5,1
450.0,250.5,1
450.0,253.5,1
450.0,595.5,1
450.0,721.5,1
450.0,1735.5,1
550.0,244.5,1
650.0,238.5,2
750.0,16.5,1
750.0,115.5,4
750.0,121.5,2
750.0,124.5,1
850.0,214.5,1
850.0,229.5,1
850.0,232.5,2
850.0,241.5,1
850.0,250.5,1
950.0,25.5,1
950.0,103.5,1
950.0,196.5,1
950.0,208.5,1
950.0,265.5,1
950.0,367.5,1
1150.0,211.5,1
1150.0,217.5,1
1150.0,289.5,1
1250.0,223.5,1
1250.0,229.5,1
1250.0,244.5,1
1250.0,250.5,1
1250.0,289.5,1
1350.0,319.5,1
1350.0,331.5,3
1350.0,463.5,1
1450.0,238.5,1
1550.0,475.5,1
1950.0,196.5,1
1950.0,211.5,1
1950.0,1708.5,1
2050.0,190.5,1
2150.0,61.5,1
2150.0,112.5,1
2150.0,163.5,1
2150.0,181.5,1
2150.0,187.5,1
2150.0,190.5,1
2150.0,193.5,4
2150.0,196.5,5
2150.0,199.5,1
2150.0,205.5,1
2150.0,208.5,2
2150.0,214.5,2
2150.0,217.5,1
2150.0,229.5,1
2150.0,244.5,3
2150.0,247.5,1
2150.0,250.5,2
2150.0,253.5,2
2150.0,262.5,1
2150.0,283.5,1
2150.0,289.5,2
2150.0,307.5,1
2150.0,310.5,1
2150.0,313.5,1
2150.0,316.5,4
2150.0,319.5,2
2150.0,331.5,1
2250.0,202.5,1
2250.0,205.5,1
2550.0,289.5,1
2550.0,316.5,1
2850.0,274.5,1
2950.0,160.5,1
2950.0,163.5,1
2950.0,169.5,1
2950.0,172.5,1
2950.0,193.5,1
2950.0,235.5,1
3050.0,157.5,1
3050.0,160.5,2
3050.0,163.5,3
3050.0,166.5,1
3050.0,169.5,2
3050.0,184.5,2
3150.0,142.5,2
3150.0,145.5,3
3150.0,148.5,7
3150.0,151.5,13
3150.0,154.5,3
3150.0,157.5,2
3150.0,160.5,2
3150.0,163.5,6
3150.0,166.5,4
3150.0,169.5,5
3150.0,172.5,2
3150.0,178.5,2
3150.0,181.5,1
3150.0,187.5,1
3150.0,190.5,2
3150.0,202.5,1
3150.0,205.5,1
3150.0,208.5,1
3150.0,232.5,1
3150.0,247.5,1
3150.0,259.5,1
3150.0,265.5,1
3150.0,400.5,1
3150.0,403.5,1
3150.0,571.5,1
3150.0,670.5,1
3150.0,1426.5,1
3150.0,1594.5,1
3250.0,142.5,1
3250.0,145.5,2
3250.0,148.5,6
3250.0,151.5,4
3250.0,154.5,9
3250.0,157.5,2
3250.0,160.5,7
3250.0,163.5,3
3250.0,166.5,5
3250.0,169.5,1
3250.0,172.5,4
3250.0,175.5,2
3250.0,181.5,1
3250.0,184.5,2
3250.0,190.5,3
3250.0,193.5,2
3250.0,196.5,1
3250.0,199.5,1
3250.0,205.5,1
3250.0,220.5,1
3250.0,226.5,2
3250.0,235.5,1
3250.0,238.5,1
3250.0,244.5,1
3250.0,313.5,1
3250.0,328.5,1
3250.0,394.5,1
3250.0,448.5,1
3250.0,481.5,1
3250.0,547.5,1
3250.0,877.5,1
3250.0,1075.5,1
3250.0,1102.5,1
3250.0,1549.5,1
3250.0,1633.5,1
3250.0,1717.5,1
3250.0,4444.5,1
3350.0,145.5,1
3350.0,148.5,3
3350.0,151.5,1
3350.0,154.5,2
3350.0,157.5,7
3350.0,160.5,4
3350.0,163.5,1
3350.0,166.5,1
3350.0,169.5,1
3350.0,172.5,1
3350.0,175.5,1
3350.0,190.5,1
3350.0,193.5,1
3350.0,1648.5,1
3450.0,133.5,1
3450.0,145.5,3
3450.0,148.5,5
3450.0,151.5,5
3450.0,154.5,2
3450.0,157.5,4
3450.0,163.5,1
3450.0,166.5,1
3450.0,169.5,4
3450.0,172.5,1
3450.0,181.5,2
3450.0,187.5,4
3450.0,190.5,1
3450.0,199.5,2
3450.0,202.5,1
3450.0,211.5,1
3450.0,238.5,1
3450.0,259.5,3
3450.0,262.5,1
3450.0,271.5,1
3450.0,277.5,2
3450.0,283.5,2
3450.0,724.5,1
3450.0,1780.5,1
3550.0,130.5,3
3550.0,133.5,1
3550.0,136.5,4
3550.0,139.5,7
3550.0,142.5,6
3550.0,145.5,4
3550.0,148.5,2
3550.0,151.5,2
3550.0,154.5,3
3550.0,157.5,1
3550.0,160.5,1
3550.0,166.5,1
3550.0,169.5,1
3550.0,172.5,1
3550.0,175.5,2
3550.0,178.5,1
3550.0,184.5,2
3550.0,190.5,1
3550.0,196.5,1
3550.0,199.5,1
3550.0,202.5,2
3550.0,217.5,2
3550.0,220.5,2
3550.0,232.5,1
3550.0,235.5,1
3550.0,241.5,1
3550.0,250.5,1
3550.0,262.5,1
3550.0,277.5,1
3650.0,130.5,1
3650.0,133.5,1
3650.0,136.5,6
3650.0,139.5,3
3650.0,142.5,5
3650.0,145.5,4
3650.0,148.5,7
3650.0,151.5,3
3650.0,154.5,6
3650.0,157.5,5
3650.0,160.5,10
3650.0,163.5,13
3650.0,166.5,8
3650.0,169.5,5
3650.0,172.5,2
3650.0,175.5,5
3650.0,178.5,2
3650.0,181.5,1
3650.0,184.5,1
3650.0,187.5,4
3650.0,190.5,2
3650.0,193.5,4
3650.0,196.5,3
3650.0,205.5,2
3650.0,214.5,2
3650.0,217.5,2
3650.0,232.5,1
3650.0,235.5,1
3650.0,244.5,3
3650.0,247.5,1
3650.0,262.5,1
3650.0,265.5,2
3650.0,268.5,2
3650.0,271.5,1
3650.0,274.5,1
3650.0,277.5,2
3650.0,283.5,1
3650.0,298.5,1
3650.0,301.5,4
3650.0,310.5,1
3650.0,313.5,1
3650.0,322.5,1
3650.0,325.5,1
3650.0,328.5,1
3650.0,331.5,1
3650.0,598.5,1
3650.0,640.5,1
3650.0,862.5,1
3650.0,1591.5,1
3650.0,1708.5,1
3650.0,5149.5,1
3750.0,124.5,1
3750.0,127.5,4
3750.0,130.5,4
3750.0,133.5,20
3750.0,136.5,9
3750.0,139.5,12
3750.0,142.5,2
3750.0,145.5,4
3750.0,148.5,9
3750.0,151.5,5
3750.0,154.5,6
3750.0,157.5,6
3750.0,160.5,3
3750.0,163.5,6
3750.0,166.5,5
3750.0,169.5,5
3750.0,172.5,1
3750.0,175.5,2
3750.0,181.5,1
3750.0,187.5,2
3750.0,190.5,3
3750.0,199.5,2
3750.0,202.5,1
3750.0,205.5,3
3750.0,211.5,2
3750.0,220.5,1
3750.0,292.5,1
3750.0,373.5,1
3750.0,658.5,1
3750.0,781.5,1
3750.0,946.5,1
3750.0,1666.5,1
3750.0,1693.5,1
3750.0,5275.5,1
3850.0,115.5,1
3850.0,118.5,1
3850.0,121.5,3
3850.0,124.5,1
3850.0,127.5,12
3850.0,130.5,24
3850.0,133.5,39
3850.0,136.5,46
3850.0,139.5,43
3850.0,142.5,57
3850.0,145.5,62
3850.0,148.5,50
3850.0,151.5,32
3850.0,154.5,20
3850.0,157.5,21
3850.0,160.5,17
3850.0,163.5,11
3850.0,166.5,7
3850.0,169.5,12
3850.0,172.5,7
3850.0,175.5,7
3850.0,178.5,12
3850.0,181.5,4
3850.0,184.5,8
3850.0,187.5,6
3850.0,190.5,3
3850.0,193.5,4
3850.0,196.5,6
3850.0,199.5,2
3850.0,208.5,1
3850.0,211.5,4
3850.0,214.5,3
3850.0,217.5,5
3850.0,220.5,3
3850.0,223.5,4
3850.0,229.5,3
3850.0,232.5,1
3850.0,244.5,2
3850.0,247.5,2
3850.0,250.5,2
3850.0,253.5,1
3850.0,256.5,3
3850.0,262.5,1
3850.0,265.5,1
3850.0,268.5,3
3850.0,271.5,5
3850.0,274.5,5
3850.0,277.5,6
3850.0,280.5,5
3850.0,283.5,6
3850.0,286.5,5
3850.0,289.5,3
3850.0,292.5,3
3850.0,295.5,2
3850.0,298.5,2
3850.0,301.5,3
3850.0,304.5,5
3850.0,307.5,7
3850.0,310.5,4
3850.0,313.5,8
3850.0,316.5,10
3850.0,319.5,8
3850.0,322.5,4
3850.0,325.5,4
3850.0,328.5,2
3850.0,331.5,7
3850.0,334.5,8
3850.0,337.5,1
3850.0,340.5,4
3850.0,343.5,1
3850.0,349.5,2
3850.0,361.5,2
3850.0,385.5,1
3850.0,391.5,1
3850.0,406.5,1
3850.0,436.5,1
3850.0,781.5,1
3850.0,2131.5,1
3850.0,3847.5,1
3950.0,100.5,1
3950.0,103.5,1
3950.0,109.5,1
3950.0,118.5,1
3950.0,127.5,1
3950.0,130.5,5
3950.0,133.5,4
3950.0,136.5,9
3950.0,139.5,7
3950.0,142.5,15
3950.0,145.5,15
3950.0,148.5,14
3950.0,151.5,5
3950.0,154.5,1
3950.0,157.5,6
3950.0,160.5,2
3950.0,163.5,3
3950.0,166.5,2
3950.0,172.5,1
3950.0,175.5,2
3950.0,178.5,1
3950.0,190.5,1
3950.0,196.5,1
3950.0,199.5,2
3950.0,202.5,2
3950.0,205.5,2
3950.0,208.5,1
3950.0,214.5,2
3950.0,217.5,1
3950.0,220.5,3
