column_number,name,first_trace_number,last_trace_number
1,30997,1,82500
2,??,1,82498
2,30997,82499,82499
2,none,82500,82500
3,3741,1,82464
3,37613,82465,82474
3,37721,82475,82483
3,37282,82484,82489
3,29614,82490,82494
3,30986,82495,82495
3,327992,82496,82496
3,328797,82497,82497
3,??,82498,82498
3,none,82499,82500
4,3741,1,82464
4,37613,82465,82474
4,37721,82475,82483
4,37282,82484,82488
4,none,82489,82489
4,29614,82490,82493
4,none,82494,82494
4,??,82495,82495
4,37074,82496,82496
4,328797,82497,82497
4,37012,82498,82498
4,none,82499,82500
5,3741,1,82435
5,none,82436,82464
5,37613,82465,82469
5,6939,82470,82472
5,174,82473,82473
5,??,82474,82474
5,37721,82475,82483
5,37282,82484,82486
5,??,82487,82487
5,none,82488,82488
5,none,82489,82489
5,29614,82490,82490
5,37263,82491,82491
5,none,82492,82493
5,none,82494,82495
5,37074,82496,82496
5,25543,82497,82497
5,37012,82498,82498
5,none,82499,82500
6,3741,1,81386
6,??,81387,82170
6,none,82171,82435
6,none,82436,82464
6,36923,82465,82466
6,??,82467,82467
6,none,82468,82469
6,6939,82470,82472
6,174,82473,82473
6,??,82474,82474
6,37721,82475,82483
6,37282,82484,82485
6,none,82486,82486
6,??,82487,82487
6,none,82488,82489
6,29614,82490,82490
6,none,82491,82497
6,37012,82498,82498
6,none,82499,82500
7,174,1,18794
7,3741,18795,35232
7,3356,35233,51507
7,??,51508,62091
7,34984,62092,71817
7,2914,71818,76383
7,6939,76384,77128
7,1828,77129,77249
7,13030,77250,77277
7,31898,77278,77284
7,6661,77285,77290
7,30988,77291,77292
7,12556,77293,77293
7,none,77294,81386
7,??,81387,82128
7,15169,82129,82161
7,37049,82162,82164
7,37053,82165,82167
7,30844,82168,82168
7,327849,82169,82169
7,36874,82170,82170
7,none,82171,82466
7,??,82467,82467
7,none,82468,82469
7,6939,82470,82472
7,174,82473,82473
7,6939,82474,82474
7,37721,82475,82483
7,37282,82484,82484
7,none,82485,82485
7,none,82486,82486
7,??,82487,82487
7,none,82488,82500
8,174,1,17806
8,3320,17807,18526
8,none,18527,18794
8,34984,18795,26874
8,6939,26875,28660
8,??,28661,30440
8,3741,30441,30894
8,5511,30895,31088
8,3356,31089,31196
8,1828,31197,31281
8,2914,31282,31344
8,31898,31345,31347
8,174,31348,31348
8,none,31349,35232
8,3356,35233,50276
8,3549,50277,50773
8,??,50774,51139
8,none,51140,51507
8,3356,51508,55989
8,??,55990,60194
8,6939,60195,61285
8,8075,61286,61798
8,8657,61799,61828
8,8560,61829,61846
8,25310,61847,61855
8,14340,61856,61863
8,22822,61864,61869
8,52075,61870,61874
8,15785,61875,61877
8,35819,61878,61880
8,5503,61881,61882
8,19229,61883,61883
8,200781,61884,61884
8,25460,61885,61885
8,25577,61886,61886
8,3223,61887,61887
8,33353,61888,61888
8,34984,61889,61889
8,394089,61890,61890
8,48362,61891,61891
8,57976,61892,61892
8,59395,61893,61893
8,none,61894,62091
8,??,62092,64380
8,3491,64381,66096
8,4134,66097,67668
8,6461,67669,68088
8,2119,68089,68451
8,2603,68452,68775
8,32787,68776,68953
8,714,68954,69124
8,15412,69125,69269
8,201011,69270,69413
8,64049,69414,69527
8,3216,69528,69638
8,13285,69639,69745
8,1267,69746,69844
8,12552,69845,69932
8,396982,69933,70015
8,7473,70016,70092
8,8359,70093,70164
8,3303,70165,70234
8,6667,70235,70301
8,15169,70302,70347
8,13335,70348,70392
8,1828,70393,70424
8,24482,70425,70456
8,262589,70457,70486
8,31042,70487,70511
8,7195,70512,70535
8,8400,70536,70559
8,4651,70560,70582
8,13237,70583,70602
8,12322,70603,70621
8,5466,70622,70639
8,5405,70640,70656
8,32934,70657,70672
8,24785,70673,70686
8,8781,70687,70700
8,5413,70701,70713
8,20764,70714,70725
8,12874,70726,70736
8,196844,70737,70747
8,25180,70748,70757
8,41327,70758,70767
8,8426,70768,70777
8,29550,70778,70786
8,41095,70787,70794
8,45758,70795,70802
8,49544,70803,70810
8,59605,70811,70817
8,12576,70818,70823
8,8422,70824,70829
8,8455,70830,70835
8,1031,70836,70840
8,10310,70841,70845
8,17557,70846,70850
8,30844,70851,70855
8,37468,70856,70860
8,41313,70861,70865
8,42689,70866,70870
8,13037,70871,70874
8,2018,70875,70878
8,201838,70879,70882
8,20860,70883,70886
8,31122,70887,70890
8,34984,70891,70893
8,35432,70894,70896
8,37100,70897,70899
8,39326,70900,70902
8,50304,70903,70905
8,6204,70906,70908
8,7642,70909,70911
8,8402,70912,70914
8,8932,70915,70917
8,8953,70918,70920
8,9044,70921,70923
8,13009,70924,70925
8,16082,70926,70927
8,24916,70928,70929
8,28725,70930,70931
8,29017,70932,70933
8,34224,70934,70935
8,35297,70936,70937
8,45352,70938,70939
8,4657,70940,70941
8,48101,70942,70943
8,62163,70944,70945
8,8365,70946,70947
8,9381,70948,70949
8,12440,70950,70950
8,12713,70951,70951
8,12850,70952,70952
8,12969,70953,70953
8,174,70954,70954
8,197898,70955,70955
8,199335,70956,70956
8,199713,70957,70957
8,200612,70958,70958
8,204558,70959,70959
8,29447,70960,70960
8,29527,70961,70961
8,30740,70962,70962
8,31708,70963,70963
