hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.364,0.35,0.384
2,0.992,0.915,1.096
3,131.9,131.844,131.96
4,128.386,128.328,128.452
5,128.386,128.307,128.494
6,129.841,128.089,134.078
7,135.053,128.076,136.89
8,145.387,132.364,178.462
9,192.108,138.161,211.338
10,201.673,142.811,236.863
11,207.393,159.333,273.968
12,221.412,172.013,308.414
13,241.676,192.811,349.57
14,251.285,201.923,354.706
15,257.809,207.328,356.983
16,267.604,214.288,356.469
17,292.414,225.359,366.651
18,318.6225,241.407,371.71299999999997
19,346.5535,255.26299999999998,379.32
20,350.851,258.172,381.67
21,352.898,262.464,391.994
22,364.46,306.942,400.51
23,362.727,343.54,400.003
24,361.829,352.791,398.548
25,362.801,353.122,393.645
26,359.486,351.039,387.477
27,357.726,350.473,373.143
28,357.311,352.529,373.589
29,357.445,354.184,363.057
30,359.962,356.355,365.301
31,359.799,356.373,374.53
32,360.201,358.054,370.557
33,353.331,353.109,353.553
34,356.472,353.364,377.562
35,401.937,401.937,401.937
36,387.97,387.97,387.97
39,398.617,398.617,398.617
