ip_path_len,perc_gte
2,1.0
3,0.9999859479512113
4,0.9999437918048452
5,0.9992411893654095
6,0.9958968017536957
7,0.9366252599629026
8,0.8606598842111179
9,0.8265555618009106
10,0.7597942780057332
11,0.6446096340846496
12,0.551135405542128
13,0.4573660839750435
14,0.36647743240964537
15,0.27891911640717215
16,0.21111798100163004
17,0.1532094879433421
18,0.1054325220617166
19,0.06785734360069695
20,0.043772131976842266
21,0.029256365578101295
22,0.020712719914563582
23,0.014698443032994168
24,0.009836434152099338
25,0.006927660052835738
26,0.004637176100275475
27,0.003007138440784707
28,0.0020797032207295896
29,0.001250632342195468
30,0.0007166544882243331
31,0.00037940531729530047
32,0.0001967286830419912
33,0.00011241639030967754
34,8.431229273231367e-05
35,4.215614636615683e-05
36,2.8104097577474896e-05
39,1.4052048788681937e-05
39,0
