country_or_state,median_rtt
gha,9.8295
zaf,117.311
gbr,121.17
deu,127.334
sgp,316.957
usa,198.424
swe,144.427
nld,124.912
nzl,369.908
fin,141.344
chn,345.098
mex,240.82150000000001
cze,133.43200000000002
pol,144.324
idn,359.836
esp,164.12
ita,135.65800000000002
can,199.56799999999998
hkg,327.77099999999996
ven,213.238
twn,358.3215
kor,355.26800000000003
nor,137.333
dnk,108.295
nam,244.651
ago,246.0595
bra,298.795
fra,129.944
rus,171.084
che,125.27850000000001
aus,374.556
ind,265.986
bel,136.20850000000002
jpn,345.016
mys,289.272
vnm,415.843
arg,316.536
khm,300.698
kaz,230.552
chl,305.741
tur,166.464
sau,190.448
egy,165.5815
srb,140.8255
col,244.8955
prt,127.714
aut,130.0845
est,146.065
irl,120.054
nga,195.55
ken,196.263
mar,148.64249999999998
zmb,196.38
grc,143.913
cyp,161.625
mus,203.884
rou,149.95
phl,349.45550000000003
civ,196.427
svn,134.702
yem,284.57
blr,158.734
isr,155.8025
bwa,184.9975
ecu,268.726
ukr,151.473
tha,298.331
gum,363.9605
pri,224.10899999999998
hun,137.182
gtm,244.291
pan,243.0315
npl,322.672
lbn,173.41500000000002
bgr,151.2625
per,272.4385
are,267.872
aze,194.289
hrv,134.132
ltu,156.253
kwt,216.84199999999998
tza,223.52499999999998
isl,150.49349999999998
sdn,187.482
pry,308.804
lby,152.98399999999998
jam,219.154
irq,199.498
slv,240.526
sen,185.227
qat,265.9855
bhr,208.108
tun,146.496
mco,130.31650000000002
dza,151.566
mac,329.001
irn,214.2285
vut,393.064
omn,342.794
ury,309.578
bgd,308.312
geo,188.59
svk,138.511
sle,222.147
dom,220.996
mda,152.118
lva,156.04649999999998
uzb,207.946
ncl,389.919
gib,132.85399999999998
mdg,339.6885
lka,278.03200000000004
lao,298.404
pak,275.2175
jor,176.961
moz,187.64100000000002
reu,213.3415
dji,200.152
bih,134.869
brn,329.38750000000005
bol,292.883
mkd,148.642
mtq,205.09949999999998
glp,244.2765
mlt,151.82600000000002
zwe,194.88850000000002
nru,975.327
mwi,274.874
cym,159.295
bfa,104.633
tto,243.831
alb,151.902
ata,173.5645
arm,172.533
syc,225.013
som,250.697
hti,255.0105
sgs,130.4615
uga,271.8935
lux,109.431
vir,227.394
cri,255.971
btn,367.479
kgz,206.389
cod,286.55
cog,334.909
cub,258.387
rwa,288.945
pse,164.018
cmr,261.9855
hnd,246.8795
vgb,244.367
pyf,877.381
mdv,231.7555
lie,127.055
bmu,197.2385
cpv,172.221
ben,281.942
mmr,393.798
flk,649.9155000000001
kna,231.216
tgo,264.8075
syr,172.608
afg,281.591
gab,220.785
mng,383.928
tcd,317.9415
tjk,215.2975
mne,137.224
abw,2277.57
bes,250.153
ner,249.016
guy,244.32850000000002
bhs,203.853
mnp,348.6445
gmb,169.135
lso,204.917
ala,149.068
fro,136.048
myt,281.986
aia,210.168
nic,219.567
jey,111.417
co,137.186
va,190.06900000000002
ca,235.1875
ga,197.70749999999998
il,194.707
ny,188.8865
dc,198.4065
ma,177.917
tx,210.2295
mo,208.733
pa,178.265
oh,198.269
fl,209.57299999999998
in,193.645
wy,254.1165
nj,197.32350000000002
or,239.689
de,181.124
md,180.74349999999998
ky,201.406
wa,237.593
mi,196.672
sc,198.65
al,199.256
la,201.2125
mn,203.37
nc,189.868
tn,195.95749999999998
nh,172.136
wi,194.198
nm,216.64
az,227.75
ct,182.942
ar,207.882
ut,231.6175
nv,235.895
ia,209.58
ak,242.887
ks,203.4885
wv,190.997
vt,191.63049999999998
hi,276.397
ri,184.177
sd,210.37
ok,214.92000000000002
ms,214.796
me,187.528
id,240.292
nd,206.7585
mt,233.772
ne,210.321
