hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,90673.3465,80695.997,95739.52
2,3.32,2.13,7.701
3,3.098,2.969,3.463
4,4.754,3.725,5.767
5,10.953,9.765,12.15
6,9.188,8.899,9.864
7,33.076,9.717,95.006
8,33.008,22.878,95.005
9,62.083,34.748,120.975
10,89.69149999999999,45.4745,129.5805
11,110.9315,58.743,156.047
12,121.077,69.994,204.144
13,138.604,98.57,215.314
14,150.157,104.497,230.982
15,179.527,117.063,251.496
16,203.3495,124.09700000000001,264.78200000000004
17,209.3955,127.621,264.515
18,230.878,146.313,280.93050000000005
19,247.18099999999998,160.421,295.46299999999997
20,254.945,189.86849999999998,316.58450000000005
21,263.39549999999997,203.297,321.5455
22,255.606,202.076,290.885
23,256.6295,202.4685,287.7695
24,245.6775,203.418,283.275
25,257.289,204.427,285.901
26,258.022,209.237,337.774
27,245.0075,195.196,265.279
28,266.688,201.768,269.211
29,267.977,201.072,268.692
30,267.53700000000003,266.71950000000004,268.192
31,203.563,199.913,209.214
32,196.878,190.396,203.36
33,200.285,200.223,200.429
34,200.6955,200.16,209.397
35,207.18650000000002,207.12900000000002,207.2785
38,205.5995,205.4375,228.17849999999999
