country_or_state,median_rtt
usa,26.891
rus,136.7535
chn,229.19400000000002
hkg,205.2345
deu,115.1625
nld,104.379
ita,122.322
gbr,99.526
swe,121.631
pol,125.079
aus,215.69
jpn,158.63400000000001
tha,258.476
arg,183.164
mex,62.867000000000004
bra,160.515
can,31.636
twn,187.862
fra,107.236
cze,128.68
bgr,145.7735
mkd,149.75400000000002
sgp,233.6705
lux,110.6855
prt,122.073
esp,116.861
lva,136.007
aut,126.123
hun,133.165
irl,102.47
bel,109.485
rou,146.654
vnm,228.187
tun,140.166
kor,190.111
tur,157.899
dnk,119.56
bih,143.3545
chl,152.972
fin,133.3465
per,117.3245
bol,143.8595
ind,251.203
ecu,112.864
nor,121.078
col,89.286
svk,127.167
cmr,204.232
che,121.50049999999999
idn,249.0085
nzl,192.403
bgd,269.066
phl,224.252
isr,164.633
hnd,68.563
lby,146.513
egy,154.05900000000003
zaf,252.566
are,212.8845
ken,256.60749999999996
pak,236.557
srb,135.2215
grc,145.183
mys,247.5805
kaz,197.323
omn,226.4
aze,216.322
svn,128.541
mar,134.168
moz,270.599
mus,256.4465
ukr,148.458
civ,199.7475
nga,196.51
irq,180.24
gtm,91.903
vir,67.765
qat,222.6845
ata,139.306
geo,180.175
cyp,154.5
sen,163.90050000000002
zmb,305.8275
ven,93.39
pri,84.23
pan,101.6
mwi,264.908
gib,143.572
est,134.668
pry,179.642
uzb,199.19799999999998
afg,241.274
bhr,195.761
hrv,130.968
sau,178.99
kwt,204.668
mda,157.342
uga,267.72749999999996
mac,216.365
cub,138.564
ury,171.038
jam,75.56450000000001
dma,91.532
pse,168.556
ago,237.03500000000003
ltu,138.1855
glp,71.111
dom,65.3035
cri,96.461
mne,140.74450000000002
slv,71.164
irn,189.7535
brn,255.709
tza,238.834
lie,135.8825
atg,117.991
lka,256.53650000000005
blr,142.79399999999998
gum,180.14
rwa,268.54449999999997
alb,140.51749999999998
mng,216.598
yem,174.484
nam,255.516
isl,132.644
lbr,228.9085
sdn,187.69299999999998
tto,116.779
mrt,168.3195
sle,211.274
lca,108.037
tgo,200.13049999999998
npl,286.088
sgs,216.962
gha,195.907
mdv,255.356
vgb,76.001
btn,269.147
cuw,138.7355
tjk,189.32850000000002
bdi,279.981
dji,179.3
eth,228.592
mdg,298.50350000000003
reu,321.126
ncl,215.3275
pyf,146.8945
fro,129.9655
khm,246.863
jor,167.392
jey,102.75999999999999
ggy,111.02
grl,84.88149999999999
maf,80.541
png,232.502
cym,76.8305
brb,93.79599999999999
ben,208.2825
lbn,176.072
mlt,148.1
dza,129.382
arm,174.1955
zwe,281.365
mco,120.638
fji,258.607
ton,267.08799999999997
syr,151.6995
mtq,72.288
bwa,285.064
kgz,190.547
hti,65.363
vut,243.377
bhs,58.094
gmb,161.643
bmu,48.535
wsm,261.639
plw,190.082
tkm,204.49599999999998
lso,247.765
iot,659.018
mnp,172.47500000000002
syc,119.623
cpv,200.145
bfa,205.073
abw,91.95
mi,7.8495
wa,27.206
oh,6.282
il,13.118
ny,27.847
tx,38.271
ca,59.053
az,14.09
vt,34.1365
in,16.924999999999997
nj,26.815
tn,30.908
ut,59.521
nd,28.902
nc,34.427
va,41.724999999999994
md,14.045
ma,26.0825
mo,21.072
hi,105.749
nh,36.566500000000005
pa,29.2255
wy,11.0405
co,46.4875
ks,34.81
dc,23.8065
or,63.686
mn,21.436500000000002
ar,34.329
ia,23.29
ga,28.7115
la,33.033
fl,46.168499999999995
ok,34.8995
mt,53.914500000000004
ri,31.1145
al,39.623
ct,34.1205
me,57.8845
wi,21.838
sc,38.41
de,29.937
ky,32.275
id,62.857
nv,59.209500000000006
ne,29.581
nm,58.709
ms,47.554
sd,31.646500000000003
wv,32.824
ak,89.6045
