binned_distance,binned_rtt,count
50.0,4.5,1
50.0,7.5,2
50.0,10.5,6
50.0,13.5,38
50.0,16.5,45
50.0,19.5,66
50.0,22.5,23
50.0,25.5,13
50.0,28.5,20
50.0,31.5,25
50.0,34.5,11
50.0,37.5,6
50.0,40.5,5
50.0,43.5,4
50.0,46.5,3
50.0,49.5,1
50.0,55.5,2
50.0,58.5,3
50.0,61.5,10
50.0,64.5,1
50.0,109.5,1
50.0,115.5,1
50.0,157.5,1
50.0,190.5,1
50.0,16957.5,1
50.0,16996.5,1
150.0,4.5,2
150.0,7.5,8
150.0,10.5,10
150.0,13.5,8
150.0,16.5,21
150.0,19.5,40
150.0,22.5,34
150.0,25.5,35
150.0,28.5,17
150.0,31.5,16
150.0,34.5,9
150.0,37.5,9
150.0,40.5,5
150.0,43.5,8
150.0,46.5,1
150.0,49.5,2
150.0,52.5,5
150.0,55.5,2
150.0,58.5,1
150.0,64.5,1
150.0,67.5,2
150.0,70.5,1
150.0,79.5,1
150.0,85.5,1
150.0,112.5,1
150.0,163.5,1
150.0,1618.5,1
150.0,2404.5,1
150.0,20779.5,1
150.0,25771.5,1
250.0,7.5,1
250.0,10.5,28
250.0,13.5,35
250.0,16.5,19
250.0,19.5,42
250.0,22.5,34
250.0,25.5,42
250.0,28.5,24
250.0,31.5,25
250.0,34.5,20
250.0,37.5,23
250.0,40.5,12
250.0,43.5,9
250.0,46.5,10
250.0,49.5,16
250.0,52.5,9
250.0,55.5,7
250.0,58.5,3
250.0,61.5,2
250.0,67.5,2
250.0,73.5,2
250.0,76.5,2
250.0,79.5,1
250.0,82.5,2
250.0,91.5,4
250.0,94.5,1
250.0,97.5,2
250.0,100.5,1
250.0,124.5,2
250.0,133.5,1
250.0,172.5,2
250.0,205.5,1
250.0,214.5,1
250.0,220.5,1
250.0,238.5,1
250.0,262.5,1
250.0,490.5,1
250.0,931.5,1
250.0,2014.5,1
250.0,2020.5,1
350.0,10.5,191
350.0,13.5,232
350.0,16.5,104
350.0,19.5,95
350.0,22.5,194
350.0,25.5,219
350.0,28.5,167
350.0,31.5,104
350.0,34.5,87
350.0,37.5,83
350.0,40.5,58
350.0,43.5,21
350.0,46.5,16
350.0,49.5,22
350.0,52.5,24
350.0,55.5,18
350.0,58.5,26
350.0,61.5,19
350.0,64.5,12
350.0,67.5,22
350.0,70.5,10
350.0,73.5,7
350.0,76.5,3
350.0,79.5,3
350.0,82.5,1
350.0,85.5,2
350.0,88.5,1
350.0,91.5,2
350.0,94.5,1
350.0,100.5,3
350.0,106.5,2
350.0,109.5,1
350.0,112.5,1
350.0,115.5,1
350.0,118.5,1
350.0,121.5,2
350.0,124.5,3
350.0,127.5,3
350.0,130.5,1
350.0,133.5,2
350.0,139.5,1
350.0,145.5,1
350.0,148.5,2
350.0,151.5,3
350.0,163.5,1
350.0,169.5,1
350.0,175.5,1
350.0,190.5,1
350.0,196.5,1
350.0,211.5,1
350.0,214.5,2
350.0,220.5,1
350.0,223.5,1
350.0,226.5,1
350.0,241.5,1
350.0,262.5,1
350.0,265.5,1
350.0,274.5,1
350.0,286.5,1
350.0,376.5,1
350.0,391.5,1
350.0,544.5,1
350.0,961.5,1
350.0,991.5,1
350.0,1201.5,1
350.0,1381.5,1
350.0,1510.5,1
350.0,1513.5,1
350.0,1519.5,2
350.0,1522.5,1
350.0,1525.5,2
350.0,1528.5,1
350.0,1534.5,1
350.0,2026.5,1
350.0,2044.5,1
350.0,2053.5,1
350.0,2326.5,1
350.0,2362.5,1
350.0,2371.5,1
350.0,3490.5,1
350.0,9538.5,1
350.0,10633.5,1
350.0,20908.5,1
350.0,21049.5,1
350.0,25759.5,1
450.0,10.5,4
450.0,13.5,27
450.0,16.5,28
450.0,19.5,36
450.0,22.5,54
450.0,25.5,44
450.0,28.5,53
450.0,31.5,51
450.0,34.5,45
450.0,37.5,35
450.0,40.5,29
450.0,43.5,12
450.0,46.5,9
450.0,49.5,6
450.0,52.5,6
450.0,55.5,3
450.0,58.5,2
450.0,61.5,4
450.0,67.5,1
450.0,70.5,2
450.0,73.5,2
450.0,76.5,1
450.0,79.5,1
450.0,82.5,1
450.0,85.5,1
450.0,109.5,1
450.0,115.5,2
450.0,118.5,1
450.0,133.5,1
450.0,136.5,1
450.0,139.5,1
450.0,166.5,1
450.0,439.5,1
450.0,466.5,1
450.0,487.5,1
450.0,1516.5,1
450.0,1519.5,2
450.0,1771.5,1
450.0,2017.5,1
450.0,2095.5,1
550.0,10.5,10
550.0,13.5,15
550.0,16.5,16
550.0,19.5,20
550.0,22.5,17
550.0,25.5,23
550.0,28.5,23
550.0,31.5,42
550.0,34.5,26
550.0,37.5,17
550.0,40.5,20
550.0,43.5,19
550.0,46.5,10
550.0,49.5,6
550.0,55.5,3
550.0,58.5,5
550.0,61.5,1
550.0,64.5,1
550.0,67.5,2
550.0,73.5,3
550.0,97.5,1
550.0,160.5,1
550.0,169.5,1
550.0,175.5,1
550.0,184.5,1
550.0,205.5,1
550.0,1510.5,1
550.0,1525.5,1
550.0,1540.5,1
550.0,1543.5,1
550.0,1546.5,1
650.0,10.5,16
650.0,13.5,28
650.0,16.5,23
650.0,19.5,63
650.0,22.5,47
650.0,25.5,144
650.0,28.5,347
650.0,31.5,130
650.0,34.5,95
650.0,37.5,79
650.0,40.5,69
650.0,43.5,41
650.0,46.5,33
650.0,49.5,24
650.0,52.5,23
650.0,55.5,26
650.0,58.5,43
650.0,61.5,20
650.0,64.5,12
650.0,67.5,5
650.0,70.5,2
650.0,73.5,3
650.0,76.5,3
650.0,85.5,1
650.0,88.5,3
650.0,91.5,1
650.0,94.5,2
650.0,97.5,7
650.0,100.5,4
650.0,103.5,5
650.0,106.5,15
650.0,109.5,2
650.0,112.5,5
650.0,115.5,5
650.0,118.5,8
650.0,121.5,4
650.0,124.5,4
650.0,127.5,1
650.0,130.5,1
650.0,133.5,4
650.0,136.5,4
650.0,139.5,5
650.0,142.5,2
650.0,145.5,1
650.0,148.5,1
650.0,151.5,2
650.0,154.5,2
650.0,157.5,4
650.0,160.5,2
650.0,163.5,3
650.0,166.5,3
650.0,172.5,1
650.0,175.5,1
650.0,187.5,2
650.0,190.5,1
650.0,193.5,2
650.0,196.5,9
650.0,202.5,3
650.0,205.5,2
650.0,211.5,3
650.0,214.5,5
650.0,217.5,3
650.0,220.5,8
650.0,223.5,1
650.0,226.5,3
650.0,229.5,1
650.0,232.5,2
650.0,235.5,4
650.0,244.5,2
650.0,247.5,3
650.0,250.5,1
650.0,253.5,1
650.0,256.5,1
650.0,262.5,1
650.0,268.5,1
650.0,337.5,1
650.0,430.5,1
650.0,436.5,1
650.0,1012.5,1
650.0,1090.5,1
650.0,1522.5,1
650.0,1528.5,1
650.0,1534.5,1
650.0,1543.5,1
650.0,2032.5,1
650.0,2053.5,1
650.0,2056.5,1
650.0,3025.5,1
650.0,11947.5,1
750.0,10.5,30
750.0,13.5,50
750.0,16.5,38
750.0,19.5,69
750.0,22.5,90
750.0,25.5,99
750.0,28.5,315
750.0,31.5,250
750.0,34.5,197
750.0,37.5,141
750.0,40.5,126
750.0,43.5,121
750.0,46.5,51
750.0,49.5,30
750.0,52.5,28
750.0,55.5,18
750.0,58.5,35
750.0,61.5,35
750.0,64.5,56
750.0,67.5,17
750.0,70.5,5
750.0,73.5,9
750.0,76.5,4
750.0,79.5,3
750.0,82.5,3
750.0,88.5,3
750.0,91.5,1
750.0,94.5,1
750.0,106.5,3
750.0,109.5,2
750.0,112.5,3
750.0,124.5,1
750.0,130.5,1
750.0,133.5,1
750.0,145.5,1
750.0,151.5,1
750.0,157.5,1
750.0,178.5,2
750.0,196.5,1
750.0,211.5,2
750.0,226.5,1
750.0,247.5,1
750.0,256.5,1
750.0,304.5,1
750.0,1216.5,1
750.0,1519.5,2
750.0,1528.5,2
750.0,1540.5,1
750.0,1543.5,1
750.0,1591.5,1
750.0,1687.5,1
750.0,2389.5,1
750.0,3079.5,1
750.0,12067.5,1
750.0,20101.5,1
850.0,7.5,5
850.0,10.5,40
850.0,13.5,42
850.0,16.5,19
850.0,19.5,140
850.0,22.5,150
850.0,25.5,361
850.0,28.5,452
850.0,31.5,322
850.0,34.5,197
850.0,37.5,151
850.0,40.5,116
850.0,43.5,84
850.0,46.5,51
850.0,49.5,43
850.0,52.5,50
850.0,55.5,50
850.0,58.5,62
850.0,61.5,32
850.0,64.5,19
850.0,67.5,10
850.0,70.5,8
850.0,73.5,10
850.0,76.5,6
850.0,79.5,3
850.0,82.5,1
850.0,85.5,4
850.0,88.5,6
850.0,91.5,3
850.0,94.5,12
850.0,97.5,7
850.0,100.5,8
850.0,103.5,1
850.0,106.5,9
850.0,109.5,4
850.0,112.5,2
850.0,115.5,5
850.0,118.5,9
850.0,121.5,2
850.0,124.5,5
850.0,127.5,2
850.0,130.5,2
850.0,133.5,6
850.0,136.5,4
850.0,139.5,3
850.0,142.5,1
850.0,145.5,1
850.0,151.5,2
850.0,154.5,3
850.0,157.5,2
850.0,160.5,1
850.0,163.5,2
850.0,166.5,1
850.0,172.5,1
850.0,193.5,2
850.0,196.5,1
850.0,202.5,2
850.0,205.5,2
850.0,208.5,1
850.0,211.5,3
850.0,214.5,3
850.0,217.5,2
850.0,220.5,2
850.0,223.5,1
850.0,229.5,2
850.0,232.5,1
850.0,238.5,3
850.0,244.5,1
850.0,247.5,2
850.0,250.5,1
850.0,499.5,1
850.0,592.5,1
850.0,706.5,1
850.0,760.5,1
850.0,1039.5,1
850.0,1276.5,1
850.0,1378.5,1
850.0,1516.5,1
850.0,1519.5,1
850.0,1540.5,1
850.0,1543.5,1
850.0,1546.5,1
850.0,1549.5,1
850.0,1555.5,2
850.0,1561.5,1
850.0,1576.5,1
850.0,1585.5,1
850.0,1594.5,1
850.0,1657.5,1
850.0,2032.5,1
850.0,2035.5,1
850.0,2047.5,1
850.0,2056.5,1
850.0,2131.5,1
850.0,2431.5,1
850.0,2434.5,1
850.0,3028.5,1
850.0,3154.5,1
850.0,5023.5,1
850.0,5509.5,1
850.0,7237.5,1
850.0,9610.5,1
850.0,10021.5,1
850.0,10306.5,1
850.0,10711.5,1
850.0,11065.5,1
850.0,11533.5,1
850.0,13534.5,1
850.0,13618.5,1
850.0,13639.5,1
950.0,10.5,4
950.0,13.5,4
950.0,16.5,5
950.0,19.5,14
950.0,22.5,89
950.0,25.5,104
950.0,28.5,169
950.0,31.5,85
950.0,34.5,112
950.0,37.5,99
950.0,40.5,41
950.0,43.5,47
950.0,46.5,27
950.0,49.5,17
950.0,52.5,30
950.0,55.5,23
950.0,58.5,26
950.0,61.5,18
950.0,64.5,11
950.0,67.5,14
950.0,70.5,5
950.0,73.5,6
950.0,76.5,5
950.0,82.5,1
950.0,85.5,1
950.0,88.5,2
950.0,91.5,4
950.0,97.5,5
950.0,100.5,1
950.0,103.5,1
950.0,106.5,1
950.0,109.5,1
950.0,112.5,1
950.0,115.5,1
950.0,118.5,2
950.0,121.5,1
950.0,130.5,1
950.0,133.5,3
950.0,136.5,2
950.0,139.5,1
950.0,145.5,1
950.0,151.5,1
950.0,154.5,1
950.0,163.5,1
950.0,175.5,1
950.0,214.5,1
950.0,220.5,3
950.0,223.5,1
950.0,244.5,1
950.0,247.5,1
950.0,526.5,1
950.0,598.5,1
950.0,817.5,1
950.0,1528.5,1
950.0,1534.5,1
950.0,1552.5,1
950.0,1558.5,1
950.0,1576.5,1
950.0,2035.5,1
950.0,2044.5,1
950.0,2056.5,1
950.0,2371.5,1
1050.0,10.5,12
1050.0,13.5,10
1050.0,16.5,8
1050.0,19.5,22
1050.0,22.5,43
1050.0,25.5,48
1050.0,28.5,102
1050.0,31.5,180
1050.0,34.5,140
1050.0,37.5,70
1050.0,40.5,45
1050.0,43.5,44
1050.0,46.5,39
1050.0,49.5,22
1050.0,52.5,26
1050.0,55.5,25
1050.0,58.5,15
1050.0,61.5,12
1050.0,64.5,9
1050.0,67.5,8
1050.0,70.5,4
1050.0,73.5,3
1050.0,76.5,4
1050.0,79.5,4
1050.0,82.5,2
1050.0,85.5,1
1050.0,88.5,4
1050.0,91.5,1
1050.0,94.5,3
1050.0,97.5,4
1050.0,103.5,2
1050.0,106.5,4
1050.0,109.5,1
1050.0,112.5,1
1050.0,115.5,1
1050.0,121.5,1
1050.0,127.5,4
1050.0,130.5,2
1050.0,133.5,3
1050.0,136.5,2
1050.0,139.5,2
1050.0,142.5,1
1050.0,145.5,1
1050.0,151.5,4
1050.0,154.5,3
1050.0,157.5,5
1050.0,163.5,2
1050.0,166.5,2
