binned_distance,binned_rtt,count
50.0,10.5,1
50.0,13.5,15
50.0,16.5,36
50.0,19.5,17
50.0,22.5,6
50.0,25.5,5
50.0,28.5,9
50.0,31.5,11
50.0,37.5,2
50.0,40.5,4
50.0,43.5,3
50.0,46.5,4
50.0,49.5,2
50.0,52.5,2
50.0,58.5,1
50.0,67.5,3
50.0,70.5,2
50.0,76.5,2
50.0,82.5,1
50.0,85.5,1
50.0,91.5,2
50.0,94.5,1
50.0,103.5,3
50.0,1024.5,1
50.0,1510.5,1
50.0,1516.5,1
50.0,2944.5,1
50.0,4591.5,1
50.0,4594.5,1
50.0,4597.5,1
150.0,10.5,2
150.0,13.5,7
150.0,16.5,12
150.0,19.5,5
150.0,22.5,13
150.0,25.5,6
150.0,28.5,8
150.0,31.5,3
150.0,40.5,1
150.0,55.5,1
150.0,64.5,1
150.0,1519.5,1
150.0,1522.5,1
150.0,1528.5,1
250.0,10.5,11
250.0,13.5,9
250.0,16.5,9
250.0,19.5,14
250.0,22.5,17
250.0,25.5,25
250.0,28.5,16
250.0,31.5,10
250.0,34.5,6
250.0,37.5,7
250.0,40.5,16
250.0,43.5,2
250.0,46.5,2
250.0,49.5,2
250.0,52.5,5
250.0,55.5,10
250.0,58.5,2
250.0,67.5,1
250.0,115.5,1
250.0,166.5,1
250.0,1507.5,1
250.0,1531.5,1
250.0,1534.5,2
250.0,1546.5,2
250.0,1564.5,1
250.0,1570.5,1
250.0,1609.5,1
250.0,1663.5,1
350.0,7.5,25
350.0,10.5,138
350.0,13.5,39
350.0,16.5,31
350.0,19.5,77
350.0,22.5,79
350.0,25.5,126
350.0,28.5,92
350.0,31.5,25
350.0,34.5,31
350.0,37.5,36
350.0,40.5,17
350.0,43.5,10
350.0,46.5,30
350.0,49.5,8
350.0,52.5,10
350.0,55.5,30
350.0,58.5,38
350.0,61.5,27
350.0,64.5,3
350.0,67.5,6
350.0,70.5,6
350.0,73.5,3
350.0,76.5,2
350.0,79.5,4
350.0,88.5,2
350.0,91.5,6
350.0,94.5,4
350.0,97.5,4
350.0,100.5,8
350.0,103.5,32
350.0,106.5,2
350.0,109.5,1
350.0,112.5,2
350.0,115.5,1
350.0,118.5,1
350.0,121.5,1
350.0,124.5,1
350.0,133.5,1
350.0,136.5,2
350.0,139.5,4
350.0,142.5,2
350.0,148.5,1
350.0,151.5,1
350.0,154.5,1
350.0,175.5,1
350.0,193.5,1
350.0,196.5,1
350.0,199.5,1
350.0,208.5,2
350.0,214.5,3
350.0,217.5,1
350.0,220.5,1
350.0,238.5,1
350.0,256.5,2
350.0,289.5,1
350.0,292.5,1
350.0,301.5,1
350.0,310.5,1
350.0,1039.5,1
350.0,1051.5,1
350.0,1456.5,1
350.0,1510.5,2
350.0,1522.5,1
350.0,1525.5,1
350.0,1528.5,2
350.0,1570.5,1
350.0,1573.5,1
350.0,1579.5,1
350.0,1642.5,2
350.0,1648.5,1
350.0,1657.5,1
350.0,1720.5,1
350.0,2008.5,1
350.0,2014.5,1
350.0,2047.5,1
350.0,2077.5,1
350.0,2959.5,1
350.0,2983.5,1
350.0,2992.5,1
