country_or_state,median_rtt
usa,30.0175
bra,151.63850000000002
swe,109.358
rus,144.288
ita,153.912
deu,103.884
isr,160.946
ind,250.004
gbr,100.089
ukr,139.341
idn,237.211
fra,111.223
egy,153.31900000000002
mex,68.754
sgp,232.1675
jpn,165.565
esp,137.68849999999998
ecu,111.992
isl,130.3465
nld,105.4405
pol,128.94
bel,107.8845
hkg,215.34300000000002
irl,101.5825
pri,74.73349999999999
ury,166.851
can,52.932
chn,318.8115
kor,220.6295
nor,121.556
kaz,197.563
twn,186.82999999999998
nzl,187.169
che,119.5215
aus,214.293
arg,152.624
imn,98.991
per,115.321
tur,159.132
irn,178.725
qat,223.167
sau,181.88
bgd,266.892
aut,130.072
tha,260.87199999999996
sur,110.6045
col,114.128
dnk,111.215
bgr,145.08249999999998
omn,229.68
rou,150.017
vnm,249.47750000000002
mys,236.007
zaf,249.595
est,132.9535
lka,256.7445
cze,125.86
chl,160.411
prt,119.723
cri,87.7595
ven,89.849
pak,302.255
ltu,129.747
grc,146.44
kwt,189.19400000000002
jor,168.374
vgb,69.61500000000001
mda,150.498
fin,129.09
uzb,196.1
gtm,69.957
svk,123.252
hun,135.50400000000002
irq,180.6745
cyp,148.877
hrv,128.9015
svn,125.843
pan,90.255
ken,248.99450000000002
ben,202.109
srb,132.4645
cmr,208.969
mmr,307.431
mng,232.117
pry,181.9545
mar,132.759
hti,58.477000000000004
guy,105.128
bol,128.625
geo,162.576
uga,277.2005
dji,294.745
mdv,254.488
are,211.825
ago,203.3605
nam,254.416
cog,223.372
mus,251.479
tjk,209.03500000000003
lva,133.345
gnq,116.309
dom,81.366
lux,110.299
hnd,72.834
blz,74.65899999999999
gib,220.953
btn,291.349
nga,187.234
lie,137.56099999999998
bwa,285.675
npl,257.85450000000003
arm,169.506
blr,139.5445
phl,230.52
lao,268.192
pse,164.632
aze,216.6215
gab,247.814
sxm,78.7535
vat,117.02199999999999
jey,99.779
cym,60.31
cok,431.825
slv,73.019
cuw,82.854
mac,209.322
bmu,41.97
alb,154.29950000000002
khm,254.963
tto,88.133
ggy,108.945
bhs,123.30799999999999
tza,232.328
maf,102.301
mne,138.77
mwi,273.748
tun,142.253
syc,103.975
brb,78.604
lbn,151.498
nic,93.642
mdg,308.031
bih,141.887
mlt,144.569
mhl,145.7135
ata,100.5595
tls,264.923
grd,92.10300000000001
brn,237.84
ncl,218.649
cod,211.65249999999997
afg,339.07950000000005
glp,73.6585
blm,71.1045
mkd,146.306
guf,120.43599999999999
tkl,108.5445
bfa,222.926
atg,77.0505
sdn,187.613
smr,98.327
moz,268.029
gha,210.453
civ,184.726
reu,322.0245
syr,158.0745
dma,114.866
dza,129.572
wsm,259.744
abw,82.097
cub,128.3465
aia,58.398
bhr,287.7825
pyf,143.389
fsm,183.942
ton,238.382
zmb,268.261
fro,120.304
mtq,77.89699999999999
yem,202.836
gum,187.0595
grl,82.265
plw,193.858
lso,254.77249999999998
sen,159.775
tkm,133.73000000000002
bdi,261.047
kgz,187.044
zwe,276.496
vut,380.264
wa,7.5545
nj,14.098500000000001
la,36.323
ny,35.11
ia,42.144
tx,67.518
co,41.829
ca,55.0235
il,9.857
fl,51.129
dc,56.4165
mn,30.649
va,29.826999999999998
ma,139.344
wv,37.837
nc,45.182
oh,36.923
ga,42.382999999999996
md,27.865
de,10.414
pa,31.827
ky,23.956
ms,47.821
nv,58.2195
or,69.59
wi,14.503
nh,31.578
ks,44.2085
mo,33.7335
ne,28.271
wy,59.65
ok,43.808499999999995
ri,26.7165
az,67.729
sd,30.3935
mi,21.3615
vt,32.526
in,18.972
ar,44.261
ut,56.3115
al,44.114
sc,32.1475
ct,32.921
id,60.521
tn,31.991
mt,74.428
ak,88.718
nd,35.495999999999995
nm,61.702
me,35.261
hi,106.089
