hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.746,0.713,0.778
2,2.382,2.003,5.105
3,2.993,2.8354999999999997,3.363
4,3.5195,3.394,3.66
5,5.032,4.026,6.042
6,13.762,12.165,17.469
7,11.685,11.095,14.738
8,14.295,11.698,91.457
9,35.391,19.2215,116.568
10,59.254,34.788,121.628
11,89.0125,55.203,142.28
12,103.668,59.296,155.785
13,115.0135,61.27,179.1615
14,125.985,76.094,193.211
15,142.47,99.842,195.885
16,156.531,112.122,207.44
17,162.72,120.38,216.887
18,179.9645,128.586,222.538
19,186.4855,137.144,228.928
20,190.393,149.657,222.154
21,193.256,162.815,222.464
22,191.37900000000002,155.369,220.439
23,192.107,141.967,222.715
24,185.402,124.342,208.742
25,155.101,36.534,205.012
26,53.947,44.723,193.3295
27,51.96,51.231,130.217
28,50.882,48.693,53.533
29,46.9925,45.779,47.688
30,59.662499999999994,51.834,59.858
31,51.838,51.616,52.233
32,53.8365,53.724,60.263
33,56.056,53.517,63.931
34,66.2,65.977,67.014
35,61.0065,57.811,67.1055
36,58.104,57.185,69.365
37,59.785,59.443,66.312
38,63.175,59.501,65.816
39,65.714,62.477,70.311
40,69.767,62.869,71.41
41,68.269,65.577,70.451
42,70.217,68.117,73.486
43,75.362,68.181,82.502
44,75.797,68.982,82.83
45,77.804,70.307,85.275
46,81.798,72.0925,25166.5435
47,85.49549999999999,76.734,94.257
48,83.043,83.043,83.043
49,76.701,76.701,76.701
50,76.814,76.814,76.814
51,77.465,77.465,77.465
52,75.37,75.37,75.37
